sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:25:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:26:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:27:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:28:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:29:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:30:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:31:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:32:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:33:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:34:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:35:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:36:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:37:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:38:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:39:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:40:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:41:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:42:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:43:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:44:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:45:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:46:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:47:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:48:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:49:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:50:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:51:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:52:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:53:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:54:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:55:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:56:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:57:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:58:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:59:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:00:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:01:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:02:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:03:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:04:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:05:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:06:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:07:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:08:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:09:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:10:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:11:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:12:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:13:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:15:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:16:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:17:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:18:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:19:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:20:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:21:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:22:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:23:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:24:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:25:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:27:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:28:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:29:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:30:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:31:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:32:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:34:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:35:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:36:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:37:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:38:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:39:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:40:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:41:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:42:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:43:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:44:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:45:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:46:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:47:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:48:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:49:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:50:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:51:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:52:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:53:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:54:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:55:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:56:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:57:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:58:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T13:59:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:00:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:01:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:02:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:03:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:04:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:05:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:06:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:07:20;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:08:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:09:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:10:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:11:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:12:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:13:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:14:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:15:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:16:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:17:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:18:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:19:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:20:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:21:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:22:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:23:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:24:20;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:25:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:26:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:27:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:28:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:29:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:30:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:31:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:32:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:33:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:34:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:35:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:36:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:37:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:38:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:39:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:40:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:41:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:43:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:44:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:45:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:46:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:47:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:48:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:49:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:50:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:51:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:52:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:53:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:54:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:55:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:56:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:57:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:58:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T14:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:00:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:01:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:02:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:03:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:04:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:05:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:06:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:09:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:10:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:11:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:12:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:13:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:14:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:15:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:16:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:18:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:19:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:20:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:21:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:22:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:23:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:24:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:26:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:27:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:28:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:29:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:30:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:31:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:32:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:33:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:34:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:35:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:36:22;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:37:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:38:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:39:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:41:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:42:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:43:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:44:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:45:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:46:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:47:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:48:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:49:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:50:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:51:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:52:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:53:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:54:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:55:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:56:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:57:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:58:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T15:59:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:00:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:02:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:03:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:04:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:05:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:06:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:07:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:08:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:10:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:11:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:12:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:13:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:14:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:15:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:16:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:17:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:18:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:19:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:20:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:21:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:22:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:23:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:24:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:25:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:26:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:27:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:28:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:29:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:30:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:31:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:32:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:33:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:34:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:35:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:36:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:37:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:38:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:39:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:40:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:41:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:42:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:43:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:44:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:45:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:46:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:47:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:48:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:49:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:50:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:51:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:52:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:53:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:54:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:55:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:56:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:57:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:58:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T16:59:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:00:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:01:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:02:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:03:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:04:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:05:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:06:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:07:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:08:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:09:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:10:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:11:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:12:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:13:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:14:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:15:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:16:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:17:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:18:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:19:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:20:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:21:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:22:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:23:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:24:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:25:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:26:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:27:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:28:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:29:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:30:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:31:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:32:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:33:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:34:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:35:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:36:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:37:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:38:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:39:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:40:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:41:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:42:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:43:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:44:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:45:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:46:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:47:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:48:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:49:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:50:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:51:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:52:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:53:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:54:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:55:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:56:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:57:17;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:58:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T17:59:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:00:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:01:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:02:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:03:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:04:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:05:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:06:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:07:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:08:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:09:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:10:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:11:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:12:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:13:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:14:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:16:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:17:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:18:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:19:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:20:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:21:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:22:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:23:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:24:17;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:25:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:26:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:27:19;9.125
