sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-04-06T09:47:19;9.67;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:47:20;14.40;14.38;14.25;13.33;106.50;106.47;106.40;105.79;90.63;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T09:49:55;9.47;;8.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:49:57;14.19;14.19;14.17;13.38;106.83;106.81;106.76;106.28;91.22;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:52:26;11.50;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:52:27;14.61;14.61;14.61;13.81;110.29;110.27;110.23;109.75;94.23;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T09:55:03;10.70;;9.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:55:04;14.89;14.89;14.89;14.08;112.47;112.44;112.40;111.91;96.09;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T09:57:47;14.14;14.14;14.14;13.37;106.81;106.78;106.74;106.28;91.25;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T10:01:07;14.25;14.24;14.20;13.39;106.91;106.88;106.83;106.32;91.23;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:03:55;12.10;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:04:00;14.50;14.50;14.48;13.67;109.18;109.16;109.11;108.62;93.23;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:06:46;8.50;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:06:47;14.54;14.53;14.45;13.58;108.44;108.41;108.35;107.79;92.43;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T10:09:17;10.03;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:09:18;13.92;13.89;13.75;12.84;102.54;102.51;102.44;101.82;87.20;0.53
1727;SPS30;861;48.808;9.006;2023-04-06T10:11:53;12.13;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:11:53;14.25;14.24;14.23;13.43;107.28;107.25;107.21;106.72;91.60;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T10:14:23;10.80;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:14:23;13.44;13.43;13.37;12.58;100.44;100.41;100.36;99.86;85.65;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T10:16:50;14.10;14.10;14.07;13.28;106.03;106.01;105.96;105.47;90.52;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:16:50;9.53;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:19:19;9.80;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:19:24;14.60;14.58;14.50;13.61;108.66;108.63;108.57;108.00;92.58;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T10:22:36;14.57;14.57;14.55;13.75;109.78;109.75;109.71;109.22;93.75;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T10:25:25;9.83;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:25:26;15.18;15.16;15.10;14.20;113.43;113.41;113.35;112.78;96.73;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T10:28:07;13.13;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:28:08;14.68;14.67;14.63;13.79;110.12;110.10;110.05;109.52;93.97;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:30:42;10.13;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:30:42;15.61;15.59;15.52;14.58;116.48;116.46;116.39;115.80;99.30;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:33:13;15.48;15.47;15.43;14.54;116.13;116.10;116.05;115.49;99.09;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:33:13;13.90;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:35:46;15.86;15.86;15.86;15.00;119.79;119.76;119.72;119.20;102.34;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T10:35:46;11.03;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:38:13;15.52;15.52;15.51;14.67;117.13;117.10;117.06;116.55;100.06;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T10:38:13;10.97;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:40:41;10.80;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:40:42;16.50;16.50;16.47;15.54;124.13;124.10;124.05;123.47;105.97;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:43:12;10.10;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:43:13;15.66;15.65;15.61;14.72;117.58;117.55;117.50;116.95;100.35;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:45:57;11.93;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:45:59;16.43;16.42;16.38;15.45;123.40;123.37;123.31;122.74;105.32;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:48:40;15.28;15.28;15.28;14.45;115.36;115.34;115.29;114.79;98.56;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T10:51:15;12.67;;10.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:51:16;15.01;15.01;15.01;14.19;113.31;113.29;113.24;112.75;96.81;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T10:53:45;12.83;;9.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:53:46;16.63;16.62;16.57;15.61;124.66;124.63;124.57;123.97;106.35;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T10:56:14;12.27;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:56:16;16.28;16.28;16.26;15.36;122.69;122.66;122.61;122.06;104.78;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T10:58:48;11.00;;9.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T10:58:50;16.86;16.85;16.82;15.88;126.78;126.75;126.70;126.11;108.23;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:01:21;11.83;;9.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:01:23;15.49;15.48;15.44;14.55;116.22;116.19;116.14;115.58;99.17;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:03:56;10.87;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:03:57;14.81;14.80;14.74;13.86;110.71;110.69;110.63;110.08;94.41;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:06:25;14.00;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:06:26;16.16;16.13;15.99;14.96;119.51;119.48;119.40;118.72;101.71;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T11:08:56;11.20;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:08:56;16.09;16.09;16.09;15.21;121.47;121.44;121.40;120.87;103.78;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T11:11:24;13.50;;10.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:11:25;15.62;15.62;15.62;14.77;117.91;117.89;117.84;117.33;100.73;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T11:13:59;10.73;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:13:59;15.43;15.43;15.43;14.58;116.46;116.43;116.39;115.88;99.48;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:16:26;11.43;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:16:30;15.10;15.09;15.02;14.14;112.90;112.87;112.82;112.25;96.28;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:19:00;15.30;15.30;15.30;14.47;115.54;115.51;115.47;114.97;98.71;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T11:21:39;14.27;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:21:46;15.46;15.45;15.44;14.58;116.42;116.40;116.35;115.82;99.42;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T11:24:18;10.70;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:24:22;14.02;14.01;13.99;13.20;105.44;105.42;105.37;104.89;90.02;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:26:54;14.45;14.45;14.45;13.66;109.05;109.02;108.98;108.50;93.15;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T11:29:23;10.20;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:29:25;14.09;14.09;14.08;13.31;106.30;106.27;106.23;105.76;90.80;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T11:31:59;14.55;14.55;14.55;13.76;109.86;109.84;109.80;109.32;93.86;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T11:34:28;11.27;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:34:29;14.74;14.74;14.74;13.94;111.35;111.32;111.28;110.80;95.13;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T11:37:02;9.13;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:37:03;14.74;14.72;14.64;13.74;109.77;109.75;109.69;109.11;93.55;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T11:39:38;12.60;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:39:39;13.88;13.86;13.75;12.88;102.88;102.85;102.79;102.22;87.59;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T11:42:20;12.03;;10.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:42:22;14.01;14.01;14.00;13.23;105.63;105.61;105.57;105.10;90.22;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:44:51;15.30;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:44:53;14.94;14.94;14.94;14.13;112.81;112.78;112.74;112.25;96.38;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T11:47:28;10.90;;9.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:47:29;15.28;15.26;15.16;14.22;113.55;113.52;113.46;112.84;96.73;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:50:09;10.83;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:50:10;14.36;14.36;14.36;13.58;108.41;108.38;108.34;107.87;92.62;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T11:52:42;13.00;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:52:43;15.17;15.15;15.10;14.21;113.47;113.44;113.38;112.82;96.77;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:55:13;14.15;14.14;14.10;13.29;106.13;106.10;106.06;105.55;90.56;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T11:57:43;9.07;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T11:57:43;13.62;13.62;13.62;12.88;102.86;102.84;102.80;102.35;87.88;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:00:10;11.70;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:00:11;12.27;12.27;12.27;11.60;92.64;92.62;92.58;92.18;79.14;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:02:39;12.17;12.17;12.17;11.51;91.93;91.91;91.87;91.47;78.54;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T12:02:39;9.90;;7.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:05:11;11.80;;8.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:05:11;12.72;12.72;12.72;12.03;96.08;96.06;96.02;95.60;82.09;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T12:07:37;8.60;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:07:38;13.16;13.16;13.16;12.44;99.36;99.34;99.30;98.87;84.89;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:10:04;10.47;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:10:05;13.18;13.18;13.13;12.36;98.73;98.70;98.66;98.17;84.22;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:12:32;12.68;12.68;12.68;11.99;95.78;95.75;95.72;95.30;81.83;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T12:12:32;9.17;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:14:58;13.23;13.23;13.23;12.51;99.90;99.88;99.84;99.41;85.35;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T12:14:58;10.20;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:17:25;13.32;13.31;13.23;12.41;99.14;99.11;99.06;98.53;84.47;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:17:25;9.03;;7.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:19:51;9.17;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:19:52;13.46;13.44;13.33;12.48;99.66;99.63;99.57;99.01;84.83;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:22:18;9.50;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:22:18;13.72;13.72;13.71;12.97;103.56;103.53;103.49;103.04;88.47;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:24:45;10.37;;9.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:24:45;13.65;13.65;13.65;12.90;103.04;103.02;102.98;102.53;88.03;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:27:11;8.97;;8.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:27:12;14.19;14.16;14.03;13.11;104.74;104.72;104.65;104.03;89.11;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:29:38;10.70;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:29:38;13.76;13.71;13.49;12.49;99.81;99.78;99.69;98.99;84.64;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T12:32:05;11.27;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:32:05;14.18;14.18;14.17;13.39;106.90;106.87;106.83;106.35;91.30;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:34:32;10.53;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:34:32;14.02;14.01;14.00;13.21;105.52;105.50;105.46;104.98;90.10;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:36:58;10.30;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:36:59;14.60;14.60;14.60;13.81;110.26;110.24;110.20;109.72;94.20;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:39:26;9.87;;8.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:39:27;14.24;14.23;14.22;13.44;107.33;107.30;107.26;106.78;91.67;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:41:53;10.23;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:41:53;13.05;13.04;13.04;12.33;98.45;98.42;98.39;97.96;84.10;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T12:44:21;13.71;13.71;13.71;12.96;103.52;103.49;103.46;103.01;88.44;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T12:44:21;10.63;;9.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:46:48;13.36;13.36;13.36;12.63;100.86;100.83;100.80;100.36;86.16;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T12:46:48;10.33;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:49:15;13.42;13.42;13.39;12.63;100.85;100.83;100.79;100.31;86.08;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:49:15;9.40;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:51:44;13.15;13.15;13.12;12.38;98.87;98.85;98.81;98.35;84.40;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:51:44;8.97;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:54:10;10.23;;8.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:54:11;12.98;12.98;12.97;12.26;97.93;97.90;97.87;97.44;83.65;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:56:37;13.09;13.09;13.09;12.38;98.86;98.83;98.80;98.37;84.45;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T12:56:37;9.27;;8.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T12:59:04;12.62;12.61;12.55;11.81;94.32;94.29;94.24;93.77;80.42;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T12:59:04;10.60;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:01:31;9.50;;8.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:01:31;12.97;12.96;12.95;12.23;97.69;97.66;97.63;97.19;83.42;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:03:58;9.73;;7.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:03:58;12.92;12.92;12.91;12.20;97.39;97.37;97.33;96.90;83.18;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:06:24;8.27;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:06:25;12.14;12.14;12.14;11.48;91.65;91.63;91.60;91.20;78.30;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T13:08:54;9.07;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:08:54;12.15;12.15;12.12;11.43;91.27;91.24;91.20;90.77;77.89;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T13:11:21;11.83;11.83;11.83;11.19;89.36;89.34;89.31;88.92;76.34;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T13:11:21;10.07;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:13:49;9.57;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:13:49;12.75;12.75;12.75;12.05;96.26;96.24;96.20;95.78;82.24;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T13:16:15;10.43;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:16:16;12.53;12.53;12.53;11.85;94.64;94.62;94.58;94.17;80.86;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T13:18:42;9.97;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:18:42;12.37;12.37;12.37;11.70;93.44;93.42;93.39;92.98;79.83;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T13:21:09;8.33;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:21:13;11.86;11.86;11.86;11.20;89.48;89.46;89.42;89.03;76.43;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:23:41;9.40;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:23:41;11.15;11.15;11.15;10.54;84.18;84.16;84.13;83.76;71.92;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T13:26:09;9.27;;8.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:26:09;11.52;11.52;11.52;10.89;86.95;86.93;86.90;86.52;74.28;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:28:36;11.60;11.60;11.60;10.97;87.63;87.61;87.57;87.19;74.86;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T13:28:36;8.67;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:31:03;9.33;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:31:04;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.40;74.19;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T13:33:31;9.50;;7.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:33:31;11.21;11.21;11.21;10.60;84.65;84.64;84.60;84.24;72.33;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T13:35:59;11.73;11.72;11.72;11.07;88.39;88.37;88.34;87.94;75.49;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:35:59;10.67;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:38:26;8.90;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:38:27;11.69;11.68;11.67;11.02;87.98;87.96;87.92;87.52;75.12;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T13:40:54;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.35;71.56;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T13:40:54;8.57;;7.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:43:21;10.45;10.45;10.45;9.88;78.90;78.88;78.85;78.51;67.41;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T13:43:21;9.83;;7.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:45:51;8.50;;7.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:45:52;10.62;10.62;10.62;10.05;80.23;80.21;80.18;79.84;68.55;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T13:48:20;12.07;;7.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:48:21;10.76;10.76;10.75;10.16;81.16;81.15;81.11;80.76;69.33;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:50:48;8.83;;7.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:50:48;10.53;10.53;10.53;9.95;79.43;79.41;79.38;79.03;67.85;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:53:14;8.47;;7.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:53:15;10.87;10.87;10.87;10.27;82.04;82.02;81.99;81.63;70.08;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T13:55:41;9.20;;6.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T13:55:42;10.78;10.78;10.78;10.20;81.44;81.42;81.39;81.04;69.58;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T13:58:09;9.58;9.57;9.52;8.93;71.35;71.33;71.29;70.92;60.80;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T13:58:09;5.83;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:00:37;8.28;8.28;8.27;7.82;62.48;62.46;62.44;62.17;53.37;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T14:00:37;6.10;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:03:03;7.83;;4.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:03:03;8.37;8.37;8.37;7.92;63.23;63.22;63.19;62.92;54.02;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:05:31;5.23;;4.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:05:32;7.98;7.98;7.98;7.55;60.27;60.25;60.23;59.97;51.49;0.46
1727;SPS30;861;48.808;9.006;2023-04-06T14:07:59;7.85;7.85;7.85;7.42;59.26;59.25;59.22;58.97;50.63;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T14:07:59;6.70;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:10:26;5.20;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:10:26;8.02;8.02;8.02;7.58;60.55;60.53;60.51;60.25;51.73;0.46
1727;SPS30;861;48.808;9.006;2023-04-06T14:12:53;4.43;;4.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:12:53;7.44;7.44;7.44;7.04;56.22;56.21;56.19;55.94;48.03;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T14:15:20;7.57;7.57;7.57;7.16;57.20;57.18;57.16;56.91;48.87;0.46
1727;SPS30;861;48.808;9.006;2023-04-06T14:15:20;5.37;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:17:47;6.47;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:17:48;7.60;7.59;7.52;7.04;56.24;56.22;56.19;55.87;47.86;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T14:20:14;5.57;;5.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:20:15;8.53;8.53;8.51;8.03;64.17;64.15;64.12;63.83;54.78;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T14:22:41;8.11;8.10;8.08;7.61;60.77;60.75;60.73;60.43;51.85;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T14:22:41;7.23;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:25:08;8.59;8.59;8.59;8.12;64.87;64.85;64.83;64.55;55.42;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:25:08;6.80;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:27:38;8.50;8.50;8.50;8.04;64.19;64.17;64.15;63.87;54.84;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:27:38;6.10;;5.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:30:05;7.60;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:30:05;8.28;8.28;8.28;7.83;62.52;62.50;62.48;62.21;53.41;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:32:33;5.90;;5.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:32:33;8.66;8.66;8.66;8.19;65.43;65.42;65.39;65.11;55.90;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T14:35:01;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.57;51.15;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T14:35:01;5.77;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:37:29;8.06;8.06;8.06;7.62;60.85;60.83;60.81;60.55;51.99;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T14:37:29;5.77;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:39:56;7.92;7.92;7.92;7.49;59.79;59.77;59.75;59.49;51.08;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:39:56;8.27;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:42:22;6.40;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:42:22;8.69;8.69;8.69;8.21;65.60;65.58;65.56;65.27;56.04;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:44:49;6.43;;5.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:44:49;8.61;8.61;8.61;8.14;65.03;65.01;64.99;64.71;55.56;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T14:47:16;11.29;11.29;11.25;10.60;84.69;84.67;84.63;84.22;72.26;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T14:47:16;9.30;;7.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:49:49;9.33;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T14:49:51;12.25;12.25;12.24;11.58;92.44;92.42;92.38;91.98;78.97;0.50
