sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:28:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:29:19;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:30:17;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:31:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:32:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:33:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:34:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:35:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:36:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:37:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:38:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:39:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:40:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:41:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:42:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:43:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:44:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:45:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:46:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:47:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:48:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:49:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:50:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:51:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:52:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:53:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:54:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:55:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:56:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:57:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:58:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:59:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:00:19;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:01:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:02:19;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:03:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:04:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:05:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:06:20;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:07:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:08:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:09:17;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:10:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:11:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:12:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:13:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:14:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:15:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:16:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:17:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:18:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:19:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:20:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:21:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:22:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:23:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:24:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:25:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:26:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:27:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:28:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:29:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:30:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:31:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:32:20;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:33:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:34:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:35:19;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:36:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:37:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:38:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:39:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:40:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:41:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:42:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:43:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:44:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:45:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:46:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:47:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:48:19;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:49:17;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:50:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:51:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:52:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:53:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:54:20;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:55:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:56:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:57:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:58:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T13:59:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:00:19;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:01:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:02:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:03:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:04:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:05:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:06:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:07:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:08:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:09:19;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:10:17;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:11:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:12:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:13:19;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:14:18;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:15:18;26.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:16:18;26.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:17:18;26.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:18:18;26.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:19:18;26.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:20:18;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:21:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:22:17;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:23:18;26.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:24:18;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:25:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:26:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:27:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:28:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:29:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:30:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:31:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:32:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:33:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:34:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:35:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:36:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:37:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:38:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:39:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:40:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:41:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:42:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:43:17;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:44:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:45:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:46:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:47:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:48:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:49:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:50:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:51:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:52:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:53:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:54:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:55:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:56:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:57:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:58:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T14:59:19;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:00:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:01:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:02:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:03:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:04:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:05:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:06:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:07:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:08:19;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:09:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:10:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:11:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:12:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:13:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:14:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:15:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:16:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:17:21;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:18:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:19:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:20:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:21:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:22:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:23:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:24:19;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:25:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:26:19;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:27:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:28:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:29:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:30:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:31:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:32:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:33:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:34:17;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:35:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:36:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:37:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:38:19;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:39:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:40:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:41:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:42:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:43:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:44:19;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:45:17;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:46:20;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:47:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:48:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:49:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:50:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:51:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:52:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:53:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:54:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:55:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:56:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:57:19;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:58:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T15:59:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:00:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:01:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:02:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:03:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:04:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:05:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:06:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:07:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:08:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:09:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:10:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:11:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:12:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:13:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:14:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:15:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:16:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:17:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:18:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:19:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:20:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:21:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:22:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:23:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:24:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:25:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:26:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:27:17;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:28:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:29:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:30:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:31:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:32:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:33:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:34:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:35:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:36:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:37:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:38:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:39:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:40:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:41:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:42:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:43:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:44:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:45:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:47:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:48:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:49:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:50:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:51:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:52:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:53:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:54:17;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:55:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:56:19;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:57:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:58:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T16:59:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:00:19;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:01:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:02:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:03:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:04:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:05:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:06:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:07:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:08:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:09:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:10:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:11:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:12:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:13:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:14:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:15:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:16:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:17:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:18:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:19:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:20:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:21:19;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:22:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:23:19;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:24:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:25:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:26:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:27:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:28:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:29:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:30:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:31:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:32:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:33:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:34:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:35:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:36:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:37:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:38:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:39:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:40:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:41:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:42:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:43:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:44:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:45:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:46:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:47:21;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:48:19;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:49:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:50:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:51:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:52:20;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:53:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:54:19;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:55:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:56:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:57:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:58:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T17:59:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:00:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:01:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:02:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:03:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:04:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:05:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:06:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:07:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:08:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:09:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:10:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:11:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:12:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:13:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:14:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:15:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:16:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:17:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:18:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:19:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:20:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:21:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:22:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:23:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:24:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:25:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:26:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:27:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:28:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:29:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:30:18;23.8125
