sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-06-14T16:02:28;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.64;40.88;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T16:04:53;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.51;41.64;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T16:07:18;6.37;6.37;6.37;6.03;48.12;48.12;48.10;47.95;42.03;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T16:09:44;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.42;45.94;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T16:12:09;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.43;45.07;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:14:35;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.19;45.74;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T16:17:00;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.44;45.96;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:19:25;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.18;46.60;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:21:51;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.75;46.23;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T16:24:16;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.05;47.36;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T16:26:41;6.91;6.91;6.91;6.53;52.14;52.14;52.12;51.96;45.54;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T16:29:07;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.75;44.47;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T16:31:33;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.99;44.69;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:33:58;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.66;44.40;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:36:23;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.30;44.96;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:38:49;6.90;6.90;6.90;6.53;52.12;52.12;52.10;51.94;45.52;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:41:15;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.38;47.66;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T16:43:40;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.14;46.57;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:46:05;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.46;45.98;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:48:31;7.16;7.16;7.16;6.77;54.08;54.08;54.06;53.89;47.23;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:50:56;7.00;7.00;7.00;6.62;52.88;52.88;52.86;52.70;46.18;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T16:53:21;6.84;6.84;6.84;6.46;51.61;51.61;51.59;51.43;45.07;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T16:55:47;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.91;45.50;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T16:58:12;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.74;47.10;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T17:00:37;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.87;45.46;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T17:03:03;6.85;6.85;6.85;6.48;51.74;51.74;51.72;51.56;45.19;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:05:30;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.91;42.87;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:07:55;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.83;45.42;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:10:20;6.77;6.77;6.77;6.41;51.15;51.15;51.13;50.97;44.67;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:12:46;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.40;45.04;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:15:11;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.70;42.68;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T17:17:36;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.83;43.67;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T17:20:02;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.97;44.67;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T17:22:28;6.91;6.91;6.91;6.53;52.17;52.16;52.14;51.98;45.56;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T17:24:53;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.23;47.53;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T17:27:19;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.66;45.27;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T17:29:44;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.71;47.07;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:32:09;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.25;44.04;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:34:35;7.02;7.02;7.02;6.63;52.97;52.96;52.94;52.78;46.26;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:37:01;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.82;47.17;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:39:26;7.31;7.31;7.31;6.92;55.23;55.22;55.21;55.04;48.23;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T17:41:52;7.45;7.45;7.45;7.04;56.23;56.23;56.21;56.04;49.11;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T17:44:17;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.31;51.10;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T17:46:42;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.97;49.05;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T17:49:09;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.53;47.79;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T17:51:34;7.63;7.63;7.63;7.22;57.61;57.61;57.59;57.41;50.31;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T17:53:59;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.92;49.88;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T17:56:26;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.11;49.17;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T17:58:51;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.06;50.00;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T18:01:18;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.03;50.85;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:03:45;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.77;47.99;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:06:11;7.67;7.67;7.67;7.25;57.90;57.90;57.88;57.70;50.57;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:08:36;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.37;51.15;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:11:02;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.83;48.93;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:13:27;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.41;46.80;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T18:15:52;7.28;7.28;7.28;6.89;55.00;55.00;54.98;54.81;48.03;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T18:18:18;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.04;43.85;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:20:43;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.65;46.14;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:23:09;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.46;45.10;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T18:25:34;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.69;47.05;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:27:59;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.55;49.55;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:30:25;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;44.04;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:32:50;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.69;47.06;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:35:15;6.90;6.90;6.90;6.52;52.09;52.09;52.07;51.91;45.49;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:37:41;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.84;44.55;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T18:40:07;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.27;45.81;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T18:42:32;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.23;45.77;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:44:57;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.56;44.31;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:47:23;6.76;6.76;6.76;6.39;51.03;51.03;51.01;50.85;44.57;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:49:48;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.70;46.19;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T18:52:14;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.36;44.13;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T18:54:39;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.92;43.75;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T18:57:04;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.97;45.55;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T18:59:30;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.54;46.05;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:01:55;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.49;46.88;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:04:21;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.16;48.34;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T19:06:49;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.40;45.92;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:09:15;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.16;47.47;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T19:11:40;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.22;46.64;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:14:08;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.74;46.22;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:16:34;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.88;47.22;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T19:18:59;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.58;48.71;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T19:21:24;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.25;46.67;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T19:23:50;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.46;47.72;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:26:15;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.88;47.22;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:28:40;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.55;46.05;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:31:06;7.00;7.00;7.00;6.62;52.86;52.86;52.84;52.68;46.16;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T19:33:31;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.53;44.28;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:35:56;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.37;45.90;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:38:21;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.77;45.37;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:40:47;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.55;44.30;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:43:12;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.88;44.59;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:45:37;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.92;46.38;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T19:48:03;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.52;47.78;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:50:28;7.01;7.01;7.01;6.63;52.95;52.95;52.93;52.77;46.24;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T19:52:53;6.65;6.65;6.65;6.29;50.19;50.19;50.17;50.02;43.83;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T19:55:19;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.35;45.00;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T19:57:44;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.18;43.98;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:00:10;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.49;41.62;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T20:02:36;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.19;44.86;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:05:01;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.65;43.52;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T20:07:26;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.75;45.35;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:09:52;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.33;44.98;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T20:12:17;6.73;6.73;6.73;6.36;50.79;50.79;50.77;50.61;44.36;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:14:44;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.06;45.62;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:17:09;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.09;44.77;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:19:35;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.93;44.63;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:22:01;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.82;44.54;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:24:26;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;44.04;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:26:51;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.55;43.43;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:29:16;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.39;45.04;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:31:42;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.59;43.46;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:34:08;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.48;43.36;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T20:36:33;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.52;46.03;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:38:58;6.82;6.82;6.82;6.45;51.48;51.48;51.46;51.30;44.96;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:41:24;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.51;43.39;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:43:49;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.43;44.20;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T20:46:15;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.24;42.28;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T20:48:42;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.90;43.73;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T20:51:07;6.43;6.43;6.43;6.08;48.57;48.56;48.54;48.39;42.41;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T20:53:32;6.73;6.73;6.73;6.36;50.79;50.79;50.77;50.62;44.36;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T20:55:58;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.79;43.64;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T20:58:23;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.62;42.61;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:00:49;6.64;6.64;6.64;6.28;50.11;50.11;50.09;49.94;43.76;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:03:16;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;44.04;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T21:05:41;6.82;6.82;6.82;6.45;51.50;51.50;51.48;51.32;44.98;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T21:08:06;6.50;6.50;6.50;6.15;49.08;49.08;49.06;48.91;42.86;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:10:32;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.37;43.27;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:12:57;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.91;42.87;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:15:23;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.25;44.91;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:17:52;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.70;42.68;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:20:17;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.98;43.80;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:22:42;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.31;44.97;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T21:25:08;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.56;43.43;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T21:27:33;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.49;42.49;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T21:29:59;6.70;6.70;6.70;6.34;50.58;50.58;50.56;50.41;44.17;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:32:24;6.33;6.33;6.33;5.99;47.83;47.83;47.81;47.67;41.77;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:34:49;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.83;41.92;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:37:14;6.26;6.26;6.26;5.92;47.26;47.26;47.24;47.10;41.27;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T21:39:40;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.02;44.71;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:42:05;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.46;41.60;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T21:44:38;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.17;41.34;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:47:04;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.70;43.55;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:49:29;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.06;43.00;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:51:54;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.07;44.75;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:54:20;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.54;44.29;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T21:56:45;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.06;43.00;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T21:59:10;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.08;42.14;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T22:01:35;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.55;41.67;0.45
78626;SPS30;67945;0.000;0.000;2023-06-14T22:04:01;6.38;6.38;6.38;6.03;48.16;48.16;48.14;47.99;42.06;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T22:06:26;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.02;42.96;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:08:52;6.22;6.22;6.22;5.88;46.98;46.98;46.96;46.82;41.03;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T22:11:17;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.39;41.53;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T22:13:45;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.26;40.54;0.44
78626;SPS30;67945;0.000;0.000;2023-06-14T22:16:12;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.81;40.15;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T22:18:38;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.38;42.40;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T22:21:03;6.40;6.40;6.40;6.05;48.31;48.31;48.29;48.14;42.19;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:23:29;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.82;43.66;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:26:04;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.79;40.13;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T22:28:30;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.89;41.97;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T22:31:07;6.41;6.41;6.41;6.06;48.40;48.40;48.38;48.23;42.27;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T22:33:34;6.32;6.32;6.32;5.98;47.75;47.75;47.73;47.59;41.70;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:36:05;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.12;42.17;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T22:38:31;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.86;41.94;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:40:57;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.68;43.54;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T22:43:23;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.15;42.19;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:45:48;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.27;41.43;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:48:16;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.03;41.21;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T22:50:41;6.48;6.48;6.48;6.13;48.96;48.96;48.94;48.79;42.76;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T22:53:06;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.58;43.45;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T22:55:33;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.53;41.65;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T22:57:58;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.12;40.42;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:00:25;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.37;43.26;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:02:50;6.48;6.48;6.48;6.13;48.91;48.91;48.89;48.74;42.72;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T23:05:15;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.55;44.30;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:07:42;6.36;6.36;6.36;6.01;47.99;47.99;47.97;47.82;41.91;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T23:10:08;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.12;42.17;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T23:12:33;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.86;41.07;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T23:14:59;6.51;6.51;6.51;6.16;49.18;49.18;49.16;49.01;42.95;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:17:28;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.32;41.47;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T23:19:58;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.06;42.99;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:22:32;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.65;42.63;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:25:00;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.09;43.90;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:27:26;6.48;6.48;6.48;6.13;48.94;48.94;48.92;48.77;42.74;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T23:29:53;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.89;41.97;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T23:32:18;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.63;41.74;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T23:34:43;6.58;6.58;6.58;6.23;49.71;49.71;49.69;49.54;43.41;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:37:09;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.56;43.43;0.46
78626;SPS30;67945;0.000;0.000;2023-06-14T23:39:36;6.38;6.38;6.38;6.03;48.17;48.17;48.15;48.00;42.07;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T23:42:14;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.06;42.11;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:44:39;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.25;43.16;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:47:06;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.28;41.43;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T23:49:32;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.78;43.63;0.48
