sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:07:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:07:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:08:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:09:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:10:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:10:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:11:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:11:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:12:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:12:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:13:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:13:58;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:14:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:15:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:15:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:16:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:16:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:17:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:17:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:18:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:18:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:19:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:19:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:20:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:20:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:21:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:21:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:22:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:23:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:23:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:24:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:24:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:25:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:26:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:26:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:27:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:27:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:28:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:28:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:29:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:29:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:30:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:30:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:31:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:31:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:32:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:32:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:33:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:33:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:34:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:34:58;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:35:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:36:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:36:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:37:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:37:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:38:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:38:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:39:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:39:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:40:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:40:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:41:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:41:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:42:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:42:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:43:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:43:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:44:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:44:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:45:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:45:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:46:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:46:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:47:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:48:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:48:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:49:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:49:36;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:50:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:50:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:51:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:51:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:52:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:52:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:53:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:53:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:54:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:54:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:55:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:55:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:56:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:56:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:57:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:57:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:58:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:58:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T12:59:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:00:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:00:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:01:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:01:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:02:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:02:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:03:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:03:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:04:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:04:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:05:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:05:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:06:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:06:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:07:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:07:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:08:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:08:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:09:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:10:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:10:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:11:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:11:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:12:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:12:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:13:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:13:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:14:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:14:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:15:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:15:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:16:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:16:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:17:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:17:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:18:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:19:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:19:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:20:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:20:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:21:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:21:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:22:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:22:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:23:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:23:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:24:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:24:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:25:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:25:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:26:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:27:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:27:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:28:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:28:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:29:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:29:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:30:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:30:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:31:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:31:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:32:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:32:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:33:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:33:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:34:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:34:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:35:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:36:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:36:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:37:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:37:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:38:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:38:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:39:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:39:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:40:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:40:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:41:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:41:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:42:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:42:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:43:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:43:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:44:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:44:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:45:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:46:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:46:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:47:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:47:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:48:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:48:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:49:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:49:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:50:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:50:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:51:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:51:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:52:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:52:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:53:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:53:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:54:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:54:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:55:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:56:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:56:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:57:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:57:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:58:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:58:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:59:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T13:59:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:00:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:00:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:01:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:01:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:02:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:02:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:03:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:03:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:04:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:04:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:05:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:06:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:06:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:07:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:07:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:08:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:08:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:09:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:09:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:10:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:10:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:11:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:11:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:12:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:12:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:13:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:13:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:14:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:15:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:15:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:16:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:16:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:17:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:17:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:18:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:18:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:19:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:19:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:20:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:20:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:21:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:21:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:22:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:22:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:23:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:23:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:24:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:25:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:25:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:26:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:26:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:27:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:27:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:28:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:28:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:29:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:29:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:30:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:30:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:31:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:31:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:32:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:32:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:33:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:33:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:34:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:34:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:35:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:36:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:36:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:37:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:37:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:38:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:38:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:39:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:39:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:40:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:40:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:41:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:41:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:42:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:42:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:43:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:44:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:44:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:45:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:45:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:46:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:46:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:47:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:47:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:48:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:48:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:49:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:49:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:50:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:50:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:51:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:51:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:52:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:52:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:53:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:53:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:54:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:54:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:55:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:56:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:56:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:57:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:57:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:58:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:58:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:59:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T14:59:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:00:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:00:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:01:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:01:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:02:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:02:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:03:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:03:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:04:25;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:04:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:05:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:06:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:06:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T15:07:06;22.00
