sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:18:07;90;24;;227;149930
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:20:39;90;25;;228;151041
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:20:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:23:08;86;24;;215;149038
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:23:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:25:38;97;25;;247;151722
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:25:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:28:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:28:11;93;26;;235;151197
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:30:41;82;26;;205;149095
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:30:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:33:11;80;23;;204;152359
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:35:40;72;22;;182;150052
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:35:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:38:15;80;23;;200;149679
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:38:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:40:44;74;22;;188;151393
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:40:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:43:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:43:12;93;24;;233;149383
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:45:42;86;25;;218;150920
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:45:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:48:13;82;23;;207;149890
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:48:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:50:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:50:43;79;23;;199;149667
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:53:16;83;24;;213;152206
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:53:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:55:43;76;23;;193;150486
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:55:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:58:15;81;24;;204;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:58:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:00:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:00:45;80;23;;201;150586
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:03:15;83;22;;209;150469
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:03:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:05:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:05:47;80;24;;202;150678
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:08:17;88;25;;220;149397
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:08:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:10:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:10:48;77;23;;195;150413
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:13:17;94;25;;237;150253
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:15:49;81;25;;205;151158
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:15:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:18:21;74;21;;186;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:18:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:20:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:20:50;79;23;;201;151193
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:23:23;86;25;;214;148571
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:23:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:25:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:25:50;90;24;;229;152523
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:28:21;80;23;;202;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:28:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:30:51;92;24;;233;151053
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:30:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:33:22;95;26;;237;149407
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:33:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:35:52;88;25;;222;150360
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:35:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:38:27;87;24;;222;152030
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:38:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:40:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:40:54;90;23;;226;150366
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:43:24;76;23;;191;150091
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:45:54;71;22;;179;150312
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:45:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:48:27;83;23;;209;150410
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:48:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:50:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:50:57;97;26;;245;150857
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:53:26;84;25;;207;147201
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:53:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:55:56;88;23;;226;153422
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:55:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:58:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T14:58:26;87;24;;219;150661
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:00:58;91;25;;227;149461
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:03:28;90;25;;229;151588
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:03:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:05:58;74;23;;185;149128
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:08:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:08:28;88;24;;221;150481
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:10:59;80;22;;204;151182
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:11:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:13:29;84;24;;213;150649
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:13:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:16:02;86;23;;217;150527
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:16:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:18:33;74;22;;186;149393
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:18:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:21:00;80;23;;203;150514
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:21:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:23:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:23:31;76;24;;193;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:26:01;84;24;;212;150568
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:26:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:28:33;94;25;;234;149155
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:31:04;92;24;;235;152014
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:31:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:33:34;84;24;;212;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:33:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:36:05;83;24;;211;150732
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:36:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:38:39;89;24;;225;150458
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:38:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:41:06;87;25;;220;150030
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:41:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:43:35;86;24;;217;151106
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:43:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:46:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:46:06;82;22;;207;150828
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:48:36;83;23;;209;149685
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:51:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:51:10;71;22;;179;150200
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:53:38;79;23;;201;151251
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:53:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:56:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:56:08;87;24;;219;150922
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:58:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T15:58:39;80;22;;201;150434
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:01:09;84;24;;213;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:03:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:03:40;97;25;;241;148949
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:06:10;89;25;;226;151542
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:06:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:08:41;95;26;;239;150175
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:08:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:11:12;95;28;;240;150629
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:11:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:13:41;82;23;;206;150036
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:13:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:16:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:16:12;87;24;;220;151489
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:18:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:18:43;93;25;;231;148754
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:21:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:21:14;81;22;;205;151425
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:23:43;80;22;;203;151048
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:23:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:26:14;87;24;;219;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:26:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:28:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:28:44;87;23;;220;150143
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:31:20;86;23;;219;151691
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:31:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:33:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:33:47;80;22;;197;146834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:36:18;90;24;;230;153041
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:36:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:38:46;88;24;;220;149303
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:38:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:41:16;74;20;;187;151441
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:43:47;95;25;;240;150898
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:43:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:46:27;95;25;;240;150822
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:46:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:48:48;80;22;;200;149742
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:48:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:51:18;98;24;;246;150548
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:51:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:53:48;98;25;;247;150167
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:53:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:56:28;82;22;;207;150802
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:56:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:58:50;81;22;;204;150972
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T16:58:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:01:25;79;21;;199;150663
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:01:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:03:51;91;23;;228;150066
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:03:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:06:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:06:22;89;23;;225;150089
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:08:52;83;25;;211;151114
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:11:26;81;22;;203;149497
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:11:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:13:54;79;21;;200;151130
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:16:22;87;23;;217;148659
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:16:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:18:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:18:53;84;22;;215;152104
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:21:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:21:23;81;23;;202;148287
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:23:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:23:54;80;22;;206;152604
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:26:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:26:26;85;24;;212;149342
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:28:55;87;26;;220;151305
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:28:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:31:27;88;25;;220;148335
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:31:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:33:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:33:59;85;26;;218;153299
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:36:37;82;25;;208;150772
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:36:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:38:57;81;28;;205;150421
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:41:33;77;25;;195;150678
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:41:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:43:59;79;26;;200;150718
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:44:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:46:29;94;29;;237;150350
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:49:01;79;25;;197;149298
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:51:30;81;25;;204;150525
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:51:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:54:02;88;27;;223;151873
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:54:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:56:35;84;28;;212;150308
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:56:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:59:04;74;24;;186;149737
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T17:59:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:01:32;84;25;;214;151275
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:01:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:04:03;89;26;;224;150923
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:06:39;78;26;;194;149186
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:06:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:09:08;75;25;;188;150168
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:09:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:11:36;83;24;;208;150350
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:14:06;81;24;;206;151070
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:16:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:16:38;80;25;;202;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:19:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:19:06;82;26;;206;150253
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:21:36;84;24;;210;148817
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:24:06;89;26;;226;151983
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:26:38;87;25;;220;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:29:08;82;24;;205;149418
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:31:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:31:38;88;25;;223;151136
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:34:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:34:13;77;22;;194;150091
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:36:40;84;24;;211;150183
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:36:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:39:09;80;22;;202;150881
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:41:40;91;24;;229;149935
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:41:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:44:12;89;22;;225;151604
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:44:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:46:44;85;22;;213;149160
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:46:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:49:12;89;22;;224;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:49:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:51:43;89;22;;225;150508
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:51:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:54:14;86;23;;220;152219
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:54:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:56:44;83;21;;209;150496
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:56:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:59:13;84;21;;212;150471
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T18:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:01:43;83;20;;208;149621
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:01:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:04:15;89;21;;225;150354
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:04:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:06:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:06:44;81;20;;206;150740
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:09:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:09:16;76;19;;191;149371
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:11:47;100;23;;251;150560
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:11:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:14:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:14:16;74;18;;186;150592
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:16:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:16:49;82;19;;207;151383
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:19:17;87;21;;218;149412
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:21:48;80;19;;199;148955
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:24:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:24:20;79;20;;203;153687
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:26:48;89;20;;224;150375
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:29:20;82;20;;207;150082
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:29:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:31:50;87;20;;220;150419
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:31:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:34:23;76;18;;193;151491
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:34:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:36:52;91;20;;228;149934
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:36:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:39:22;83;20;;209;150688
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:41:55;88;19;;222;150966
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:41:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:44:23;86;20;;216;149820
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:46:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:46:53;88;20;;221;150129
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:49:24;;;;;
