sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:49:27;6.38;6.38;6.38;6.20;53.63;53.63;53.63;53.49;47.31;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:51:54;6.95;6.95;6.95;6.75;58.43;58.43;58.43;58.28;51.54;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:54:24;6.69;6.69;6.69;6.50;56.24;56.24;56.24;56.10;49.61;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:56:58;6.73;6.73;6.73;6.54;56.56;56.56;56.56;56.42;49.89;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:59:25;7.21;7.21;7.21;7.01;60.64;60.64;60.63;60.48;53.49;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:01:59;7.15;7.15;7.15;6.94;60.09;60.09;60.08;59.93;53.00;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:04:36;7.09;7.09;7.09;6.88;59.57;59.57;59.56;59.41;52.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:07:02;6.95;6.95;6.95;6.75;58.42;58.42;58.42;58.27;51.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:09:28;7.34;7.34;7.34;7.13;61.67;61.66;61.66;61.51;54.39;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:11:55;6.90;6.90;6.90;6.70;58.03;58.02;58.02;57.88;51.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:14:31;7.10;7.10;7.10;6.89;59.65;59.65;59.64;59.50;52.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:17:02;7.32;7.32;7.32;7.11;61.55;61.55;61.54;61.39;54.29;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:19:29;7.35;7.35;7.35;7.14;61.76;61.75;61.75;61.60;54.47;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:21:56;7.33;7.33;7.33;7.12;61.65;61.65;61.65;61.50;54.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:24:27;7.29;7.29;7.29;7.08;61.28;61.28;61.27;61.12;54.05;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:26:54;6.78;6.78;6.78;6.59;57.03;57.03;57.03;56.88;50.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:29:20;7.10;7.10;7.10;6.90;59.72;59.72;59.71;59.57;52.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:31:46;7.36;7.36;7.36;7.15;61.89;61.88;61.88;61.73;54.59;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:34:13;7.43;7.43;7.43;7.22;62.46;62.46;62.46;62.30;55.10;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:36:45;7.23;7.23;7.23;7.02;60.75;60.75;60.75;60.60;53.59;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:39:21;7.11;7.11;7.11;6.90;59.74;59.73;59.73;59.58;52.69;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:44:54;7.52;7.52;7.52;7.30;63.22;63.21;63.21;63.05;55.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:49:57;8.03;8.03;8.03;7.80;67.47;67.47;67.46;67.30;59.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:52:24;7.73;7.73;7.73;7.51;64.98;64.97;64.97;64.81;57.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:54:55;8.07;8.07;8.07;7.84;67.82;67.82;67.81;67.65;59.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:57:24;7.56;7.56;7.56;7.34;63.54;63.53;63.53;63.37;56.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T17:59:51;7.84;7.84;7.84;7.62;65.93;65.92;65.92;65.76;58.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:02:21;7.64;7.64;7.64;7.42;64.20;64.20;64.19;64.03;56.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:04:47;7.63;7.63;7.63;7.41;64.10;64.10;64.09;63.93;56.54;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:07:16;7.99;7.99;7.99;7.76;67.13;67.13;67.12;66.96;59.21;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:09:59;7.87;7.87;7.87;7.65;66.19;66.19;66.18;66.02;58.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:12:30;8.07;8.07;8.07;7.84;67.83;67.82;67.82;67.65;59.83;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:14:58;8.51;8.51;8.51;8.27;71.57;71.56;71.56;71.38;63.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:17:35;8.42;8.42;8.42;8.18;70.82;70.82;70.81;70.64;62.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:20:24;8.59;8.59;8.59;8.35;72.24;72.24;72.24;72.06;63.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:22:55;8.73;8.73;8.73;8.48;73.36;73.35;73.35;73.17;64.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:25:23;8.84;8.84;8.84;8.58;74.29;74.29;74.28;74.10;65.53;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:27:50;8.48;8.48;8.48;8.24;71.30;71.30;71.29;71.12;62.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:30:19;8.21;8.21;8.21;7.98;69.03;69.03;69.03;68.86;60.89;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:32:51;8.40;8.40;8.40;8.15;70.58;70.57;70.57;70.39;62.25;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:35:17;8.18;8.18;8.18;7.94;68.73;68.72;68.72;68.55;60.62;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:37:48;7.94;7.94;7.94;7.71;66.72;66.71;66.71;66.54;58.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:40:14;7.87;7.87;7.87;7.65;66.17;66.17;66.16;66.00;58.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:42:43;7.52;7.52;7.52;7.31;63.23;63.23;63.23;63.07;55.78;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:45:10;7.26;7.26;7.26;7.05;61.01;61.00;61.00;60.85;53.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:47:36;6.45;6.45;6.45;6.26;54.19;54.18;54.18;54.05;47.79;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:50:03;6.12;6.12;6.12;5.94;51.42;51.42;51.41;51.28;45.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:52:31;5.39;5.39;5.39;5.24;45.33;45.32;45.32;45.21;39.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:54:57;5.60;5.60;5.60;5.44;47.10;47.10;47.09;46.98;41.54;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:57:28;4.99;4.99;4.99;4.84;41.91;41.91;41.91;41.81;36.97;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T18:59:56;4.36;4.36;4.36;4.23;36.62;36.62;36.61;36.52;32.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:02:42;4.06;4.06;4.06;3.95;34.15;34.14;34.14;34.06;30.12;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:05:08;4.24;4.24;4.24;4.12;35.66;35.66;35.66;35.57;31.46;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:07:36;4.21;4.21;4.21;4.09;35.36;35.36;35.36;35.27;31.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:10:07;4.08;4.08;4.08;3.96;34.26;34.26;34.25;34.17;30.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:12:33;3.97;3.97;3.97;3.85;33.34;33.34;33.34;33.26;29.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:14:58;3.67;3.67;3.67;3.57;30.86;30.86;30.86;30.79;27.22;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:17:25;3.57;3.57;3.57;3.47;30.01;30.01;30.01;29.94;26.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:19:55;3.68;3.68;3.68;3.58;30.96;30.96;30.95;30.88;27.31;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:22:23;3.82;3.82;3.82;3.71;32.08;32.07;32.07;31.99;28.29;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:24:49;3.39;3.39;3.39;3.29;28.49;28.49;28.49;28.42;25.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:27:17;3.44;3.44;3.44;3.34;28.88;28.88;28.88;28.81;25.48;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:29:46;3.64;3.64;3.64;3.53;30.57;30.57;30.56;30.49;26.96;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:32:15;3.70;3.70;3.70;3.59;31.11;31.11;31.11;31.03;27.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:34:50;3.84;3.84;3.84;3.73;32.30;32.29;32.29;32.21;28.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:37:18;3.94;3.94;3.94;3.82;33.09;33.09;33.09;33.00;29.19;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:39:43;3.82;3.82;3.82;3.71;32.13;32.13;32.12;32.05;28.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:42:09;4.05;4.05;4.05;3.94;34.06;34.06;34.06;33.98;30.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:44:38;3.81;3.81;3.81;3.70;32.02;32.02;32.01;31.93;28.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:47:05;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.21;29.37;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:49:31;3.98;3.98;3.98;3.86;33.43;33.43;33.43;33.35;29.49;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:51:57;4.04;4.04;4.04;3.93;34.00;34.00;34.00;33.91;29.99;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:54:38;4.12;4.12;4.12;4.00;34.66;34.66;34.65;34.57;30.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:57:13;4.29;4.29;4.29;4.17;36.10;36.10;36.09;36.01;31.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T19:59:39;4.16;4.16;4.16;4.04;34.98;34.98;34.98;34.89;30.86;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:02:05;4.32;4.32;4.32;4.20;36.35;36.35;36.35;36.26;32.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:04:32;4.18;4.18;4.18;4.06;35.13;35.13;35.12;35.04;30.98;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:06:58;4.20;4.20;4.20;4.08;35.27;35.27;35.27;35.18;31.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:09:26;4.52;4.52;4.52;4.39;38.00;38.00;38.00;37.90;33.52;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:11:52;4.52;4.52;4.52;4.39;37.98;37.98;37.97;37.88;33.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:14:17;4.53;4.53;4.53;4.40;38.07;38.07;38.07;37.97;33.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:16:44;4.46;4.46;4.46;4.33;37.46;37.46;37.46;37.37;33.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:19:09;4.61;4.61;4.61;4.48;38.76;38.75;38.75;38.66;34.18;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:21:38;4.34;4.34;4.34;4.22;36.50;36.50;36.50;36.41;32.20;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:24:04;4.47;4.47;4.47;4.34;37.59;37.59;37.58;37.49;33.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T20:26:30;4.63;4.63;4.63;4.50;38.91;38.91;38.91;38.81;34.32;0.61
