sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-06-14T16:12:37;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.02;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:15:03;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:17:29;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.07;4.36;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:19:54;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:22:20;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:24:46;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.41;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:27:12;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.07;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:29:39;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:32:05;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.33
44296;SPS30;51842;47.450;8.654;2023-06-14T16:34:34;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.60;6.54;0.33
44296;SPS30;51842;47.450;8.654;2023-06-14T16:37:00;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.78;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:39:27;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.01;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:41:52;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.50;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T16:44:18;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.25;7.10;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T16:46:44;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.17;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T16:49:10;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.91;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T16:51:35;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.80;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T16:54:01;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;5.95;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:56:27;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.48;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T16:58:55;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.61;4.83;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:01:22;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.73;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T17:03:49;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.17;6.17;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T17:06:16;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.02;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T17:08:43;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T17:11:09;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.20;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T17:13:35;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:16:01;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:18:27;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:20:53;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.47;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:23:19;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.48;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:25:45;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.26;5.39;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:28:11;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.05;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:30:36;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;6.81;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:33:07;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.38;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:35:34;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.45;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:38:01;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:40:28;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.46;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:42:54;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.11;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:45:20;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.80;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:47:46;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.50;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T17:50:12;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;6.82;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:52:37;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;5.97;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:55:03;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.23;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T17:57:31;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;6.83;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T17:59:56;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.27;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T18:02:22;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;6.96;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T18:04:48;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T18:07:14;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;6.95;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T18:09:39;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.11;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T18:12:05;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.98;7.72;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:14:33;1.19;1.19;1.19;1.13;9.02;9.02;9.01;9.00;7.74;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:17:00;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.60;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:19:25;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.26;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:21:53;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.72;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:24:21;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.17;7.89;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:26:47;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.83;8.45;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T18:29:13;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.69;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:31:40;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.71;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:34:06;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.32;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:36:35;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.54;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:39:04;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.40;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T18:41:31;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;6.93;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:43:57;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.68;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:46:24;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.84;7.60;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:48:51;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.73;6.65;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T18:51:17;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.25;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:53:43;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.12;7.85;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:56:08;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.65;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T18:58:34;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;6.92;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:01:00;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.66;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:03:26;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.10;7.83;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:05:52;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;7.87;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T19:08:20;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.34;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T19:10:46;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.23;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T19:13:12;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.59;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:15:38;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.63;8.28;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:18:04;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.40;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:20:31;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.39;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:22:57;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.07;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:25:24;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.22;7.93;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:27:50;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.23;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:30:17;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.33;7.16;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:32:43;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.18;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:35:10;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;8.89;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T19:37:36;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;7.91;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:40:02;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.05;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:42:29;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.38;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:44:55;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.54;9.07;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:47:21;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.75;9.25;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T19:49:50;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.32;8.02;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:52:15;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.42;8.97;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T19:54:41;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.62;8.28;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T19:57:07;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.18;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T19:59:33;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;8.82;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T20:01:58;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;7.96;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T20:04:24;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.21;7.92;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T20:06:50;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.11;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T20:09:20;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.06;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T20:11:46;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.77;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:14:12;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.80;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:16:38;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.75;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:19:04;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.70;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:21:29;1.46;1.46;1.46;1.38;10.99;10.98;10.98;10.96;9.43;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:23:55;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.29;7.99;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:26:21;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.83;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:28:47;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.07;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:31:14;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.84;8.46;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:33:43;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.52;8.19;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:36:10;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.02;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:38:37;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;8.87;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:41:02;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.05;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:43:28;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;8.78;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:45:55;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;8.97;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T20:48:22;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.87;8.49;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:50:48;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.11;9.55;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T20:53:14;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.14;10.45;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T20:55:40;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.70;9.21;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T20:58:06;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.45;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:00:33;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.37;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:03:00;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;8.88;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:05:31;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.70;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:07:58;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.02;7.76;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:10:24;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.22;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:12:53;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.30;12.30;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:15:20;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.05;10.37;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:17:50;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.57;10.82;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:20:20;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.48;10.74;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:22:47;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;10.80;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T21:25:13;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.15;10.46;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:27:40;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;9.83;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:30:06;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.58;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:32:36;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.46;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:35:04;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.52;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:37:31;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.59;10.83;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:39:57;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.29;11.43;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:42:22;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.53;11.64;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:44:48;1.73;1.73;1.73;1.64;13.05;13.05;13.05;13.03;11.21;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T21:47:16;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.53;10.78;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:49:42;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.09;10.40;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:52:09;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.11;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:54:36;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.92;11.12;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T21:57:02;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.19;11.34;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T21:59:28;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.06;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:01:54;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.04;12.08;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:04:20;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.69;11.78;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:06:46;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.66;13.48;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:09:11;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.19;13.07;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:11:39;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.44;12.42;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:14:06;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.30;12.31;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:16:36;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.71;11.80;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:19:04;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.59;12.56;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T22:21:31;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.62;10.86;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T22:24:00;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.19;11.34;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T22:26:29;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;10.88;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T22:28:59;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.28;10.56;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:31:30;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.55;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:34:01;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;10.97;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:36:32;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.58;11.68;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T22:38:58;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;10.80;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T22:41:28;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.54;10.79;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T22:43:56;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.32;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T22:46:23;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.74;10.96;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T22:48:49;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.27;10.56;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T22:51:16;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.71;10.94;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T22:53:45;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.66;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T22:56:12;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.40;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T22:58:40;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;7.91;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T23:01:08;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.96;7.71;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T23:03:42;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.59;0.40
