sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:18:24;7.89;7.89;7.89;7.53;;;;216.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:21:25;7.77;7.77;7.77;7.40;;;;217.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:24:25;8.12;8.12;8.12;7.74;;;;216.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:27:26;7.98;7.98;7.98;7.63;;;;215.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:30:28;8.04;8.04;8.04;7.66;;;;225.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:33:28;7.93;7.93;7.93;7.55;;;;261.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:36:29;7.94;7.94;7.94;7.55;;;;252.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:39:29;7.93;7.93;7.93;7.56;;;;254.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:42:30;7.66;7.66;7.66;7.31;;;;268.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:45:32;8.24;8.24;8.24;7.86;;;;255.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:48:36;8.42;8.42;8.42;8.02;;;;231.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:51:50;8.52;8.52;8.52;8.13;;;;211.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:54:55;8.16;8.16;8.16;7.79;;;;215.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:57:56;8.69;8.69;8.69;8.29;;;;212.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:00:56;8.32;8.32;8.32;7.95;;;;207.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:03:57;8.19;8.19;8.19;7.82;;;;204.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:07:01;8.36;8.36;8.36;7.97;;;;202.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:10:04;8.36;8.36;8.36;7.96;;;;204.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:13:04;8.79;8.79;8.79;8.39;;;;206.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:16:05;8.39;8.39;8.39;8.00;;;;208.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:19:07;8.27;8.27;8.27;7.90;;;;211.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:22:08;8.88;8.88;8.88;8.47;;;;211.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:25:14;9.07;9.07;9.07;8.65;;;;211.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:28:14;8.46;8.46;8.46;8.05;;;;215.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:31:17;8.41;8.41;8.41;8.02;;;;217.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:34:18;8.74;8.74;8.71;8.27;;;;215.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:37:19;8.49;8.49;8.49;8.08;;;;221.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:40:20;8.81;8.81;8.81;8.41;;;;225.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:43:24;9.05;9.05;9.05;8.63;;;;226.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:46:26;8.92;8.92;8.92;8.51;;;;225.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:49:31;9.06;9.06;9.06;8.65;;;;218.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:52:31;9.20;9.20;9.20;8.76;;;;211.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:55:32;9.12;9.12;9.12;8.71;;;;209.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T23:58:32;9.05;9.05;9.05;8.62;;;;209.18;1.00;
