sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:12:32;5.43;5.43;5.43;5.28;45.67;45.67;45.67;45.56;40.29;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:14:59;5.56;5.56;5.56;5.40;46.74;46.74;46.74;46.62;41.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:17:25;5.36;5.36;5.36;5.20;45.02;45.02;45.02;44.91;39.71;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:19:51;5.60;5.60;5.60;5.44;47.10;47.09;47.09;46.98;41.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:22:17;5.36;5.36;5.36;5.21;45.07;45.07;45.07;44.96;39.75;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:24:43;5.63;5.63;5.63;5.47;47.35;47.35;47.34;47.23;41.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:27:10;5.43;5.43;5.43;5.28;45.65;45.65;45.64;45.53;40.26;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:29:38;5.58;5.58;5.58;5.42;46.90;46.90;46.90;46.78;41.37;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:32:07;5.72;5.72;5.72;5.56;48.12;48.12;48.11;47.99;42.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:34:34;5.93;5.93;5.93;5.76;49.84;49.84;49.84;49.72;43.96;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:37:01;5.69;5.69;5.69;5.53;47.84;47.84;47.84;47.72;42.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:39:26;5.29;5.29;5.29;5.14;44.46;44.46;44.45;44.34;39.21;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:41:53;5.11;5.11;5.11;4.96;42.92;42.92;42.92;42.81;37.86;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:44:19;5.40;5.40;5.40;5.24;45.39;45.39;45.38;45.27;40.03;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:46:45;5.38;5.38;5.38;5.22;45.21;45.20;45.20;45.09;39.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:49:12;5.43;5.43;5.43;5.27;45.64;45.64;45.63;45.52;40.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:51:39;5.81;5.81;5.81;5.64;48.83;48.83;48.82;48.70;43.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:54:05;6.49;6.49;6.49;6.30;54.53;54.53;54.52;54.39;48.10;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:56:31;5.61;5.61;5.61;5.45;47.16;47.16;47.15;47.04;41.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:58:58;5.20;5.20;5.20;5.05;43.70;43.70;43.69;43.59;38.54;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:01:26;5.40;5.40;5.40;5.25;45.43;45.43;45.43;45.31;40.07;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:03:52;5.23;5.23;5.23;5.08;43.98;43.98;43.98;43.87;38.79;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:06:19;4.89;4.89;4.89;4.76;41.15;41.15;41.15;41.05;36.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:08:45;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.10;39.88;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:11:11;5.74;5.74;5.74;5.57;48.23;48.23;48.23;48.11;42.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:13:38;5.69;5.69;5.69;5.53;47.85;47.85;47.85;47.73;42.21;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:16:07;5.06;5.06;5.06;4.92;42.56;42.56;42.56;42.45;37.54;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:18:34;5.00;5.00;5.00;4.86;42.05;42.05;42.05;41.94;37.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:21:00;4.68;4.68;4.68;4.55;39.35;39.35;39.35;39.25;34.71;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:23:26;4.35;4.35;4.35;4.23;36.61;36.60;36.60;36.51;32.29;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:25:53;4.46;4.46;4.46;4.34;37.52;37.52;37.52;37.42;33.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:28:18;4.54;4.54;4.54;4.41;38.14;38.14;38.14;38.04;33.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:30:45;4.35;4.35;4.35;4.23;36.60;36.60;36.60;36.51;32.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:33:11;4.77;4.77;4.77;4.64;40.13;40.13;40.13;40.03;35.40;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:35:37;4.39;4.39;4.39;4.26;36.89;36.89;36.88;36.79;32.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:38:03;4.46;4.46;4.46;4.33;37.48;37.48;37.48;37.39;33.06;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:40:29;4.06;4.06;4.06;3.95;34.15;34.15;34.15;34.06;30.12;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:42:55;4.26;4.26;4.26;4.14;35.80;35.80;35.80;35.71;31.58;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:45:21;4.51;4.51;4.51;4.38;37.88;37.88;37.88;37.78;33.41;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:47:47;4.22;4.22;4.22;4.10;35.44;35.44;35.44;35.35;31.26;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:50:13;4.27;4.27;4.27;4.15;35.88;35.88;35.87;35.79;31.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:52:39;4.18;4.18;4.18;4.06;35.14;35.13;35.13;35.05;30.99;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:55:05;4.02;4.02;4.02;3.91;33.80;33.80;33.80;33.71;29.81;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:57:32;4.15;4.15;4.15;4.03;34.87;34.87;34.87;34.78;30.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T16:59:58;4.01;4.01;4.01;3.89;33.68;33.68;33.68;33.59;29.71;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:02:25;4.14;4.14;4.14;4.03;34.84;34.84;34.84;34.75;30.73;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:04:51;4.23;4.23;4.23;4.11;35.57;35.56;35.56;35.47;31.37;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:07:17;4.23;4.23;4.23;4.11;35.53;35.53;35.53;35.44;31.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:09:45;4.37;4.37;4.37;4.25;36.75;36.75;36.75;36.66;32.42;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:12:11;3.89;3.89;3.89;3.78;32.70;32.70;32.70;32.62;28.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:14:37;4.03;4.03;4.03;3.91;33.86;33.86;33.85;33.77;29.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:17:03;3.99;3.99;3.99;3.87;33.53;33.53;33.53;33.44;29.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:19:29;3.81;3.81;3.81;3.70;32.06;32.06;32.05;31.98;28.28;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:21:55;3.74;3.74;3.74;3.63;31.41;31.41;31.41;31.33;27.71;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:24:21;3.92;3.92;3.92;3.81;32.96;32.96;32.96;32.88;29.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:26:47;4.50;4.50;4.50;4.37;37.81;37.81;37.81;37.71;33.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:29:14;4.79;4.79;4.79;4.65;40.26;40.26;40.26;40.16;35.51;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:31:39;4.46;4.46;4.46;4.33;37.49;37.49;37.48;37.39;33.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:34:05;4.01;4.01;4.01;3.90;33.75;33.74;33.74;33.66;29.77;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:36:31;4.02;4.02;4.02;3.90;33.79;33.79;33.79;33.70;29.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:38:58;4.44;4.44;4.44;4.31;37.34;37.34;37.33;37.24;32.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:41:23;4.37;4.37;4.37;4.24;36.71;36.71;36.71;36.62;32.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:43:50;4.11;4.11;4.11;4.00;34.59;34.59;34.59;34.51;30.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:46:15;3.87;3.87;3.87;3.76;32.50;32.50;32.50;32.42;28.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:48:42;3.99;3.99;3.99;3.88;33.59;33.59;33.58;33.50;29.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:51:08;3.96;3.96;3.96;3.85;33.32;33.32;33.32;33.24;29.39;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:53:34;4.14;4.14;4.14;4.02;34.80;34.80;34.79;34.71;30.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:56:01;3.75;3.75;3.75;3.64;31.51;31.51;31.50;31.43;27.79;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T17:58:29;3.21;3.21;3.21;3.11;26.95;26.95;26.95;26.88;23.77;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:00:55;3.45;3.45;3.45;3.35;29.02;29.02;29.02;28.94;25.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:03:21;3.08;3.08;3.08;2.99;25.86;25.86;25.86;25.79;22.81;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:05:47;3.16;3.16;3.16;3.07;26.60;26.60;26.60;26.53;23.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:08:13;2.98;2.98;2.98;2.89;25.04;25.04;25.04;24.98;22.09;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:10:39;2.92;2.92;2.92;2.84;24.55;24.55;24.55;24.49;21.65;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:13:07;2.87;2.87;2.87;2.79;24.14;24.14;24.14;24.08;21.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:15:33;3.00;3.00;3.00;2.91;25.20;25.20;25.20;25.14;22.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:18:00;3.20;3.20;3.20;3.11;26.92;26.92;26.92;26.85;23.75;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:20:25;3.39;3.39;3.39;3.29;28.47;28.47;28.47;28.40;25.11;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:22:52;3.69;3.69;3.69;3.59;31.05;31.05;31.05;30.97;27.39;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:25:17;4.42;4.42;4.42;4.29;37.15;37.15;37.15;37.06;32.77;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:27:44;4.84;4.84;4.84;4.70;40.66;40.66;40.66;40.56;35.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:30:11;4.97;4.97;4.97;4.82;41.75;41.74;41.74;41.64;36.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:32:39;4.84;4.84;4.84;4.70;40.67;40.67;40.66;40.56;35.87;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:35:05;5.89;5.89;5.89;5.72;49.48;49.48;49.48;49.35;43.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:37:32;6.88;6.88;6.88;6.68;57.80;57.80;57.80;57.65;50.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:39:57;7.45;7.45;7.45;7.24;62.66;62.66;62.66;62.50;55.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:42:23;7.37;7.37;7.37;7.16;61.94;61.94;61.93;61.78;54.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:44:50;6.84;6.84;6.84;6.64;57.48;57.47;57.47;57.33;50.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:47:17;6.74;6.74;6.74;6.55;56.67;56.67;56.67;56.53;49.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:49:42;7.00;7.00;7.00;6.80;58.81;58.81;58.80;58.66;51.87;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:52:09;6.97;6.97;6.97;6.78;58.63;58.63;58.63;58.48;51.72;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:54:35;7.10;7.10;7.10;6.90;59.70;59.69;59.69;59.54;52.65;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:57:02;6.69;6.69;6.69;6.50;56.24;56.23;56.23;56.09;49.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T18:59:28;6.98;6.98;6.98;6.78;58.65;58.64;58.64;58.50;51.73;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:01:55;7.31;7.31;7.31;7.10;61.47;61.47;61.46;61.31;54.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:04:21;6.90;6.90;6.90;6.70;58.02;58.01;58.01;57.87;51.17;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:06:47;7.34;7.34;7.34;7.13;61.74;61.73;61.73;61.58;54.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:09:13;7.46;7.46;7.46;7.24;62.70;62.69;62.69;62.53;55.30;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:11:41;7.58;7.58;7.58;7.36;63.71;63.70;63.70;63.54;56.19;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:14:07;7.54;7.54;7.54;7.32;63.35;63.35;63.34;63.19;55.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:16:34;7.90;7.90;7.90;7.67;66.41;66.41;66.40;66.24;58.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:19:00;7.75;7.75;7.75;7.53;65.14;65.13;65.13;64.97;57.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:21:26;8.06;8.06;8.06;7.83;67.72;67.72;67.71;67.55;59.73;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:23:52;8.20;8.20;8.20;7.97;68.94;68.94;68.93;68.76;60.81;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:26:18;8.38;8.38;8.38;8.14;70.47;70.46;70.46;70.28;62.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:28:44;8.47;8.47;8.47;8.22;71.17;71.17;71.17;70.99;62.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:31:10;8.51;8.51;8.51;8.27;71.53;71.52;71.52;71.34;63.09;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:33:36;8.52;8.52;8.52;8.27;71.60;71.60;71.59;71.41;63.15;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:36:02;8.92;8.92;8.92;8.66;74.98;74.98;74.97;74.79;66.13;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:38:28;8.48;8.48;8.48;8.24;71.30;71.30;71.29;71.12;62.89;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:40:55;8.43;8.43;8.43;8.19;70.90;70.90;70.89;70.72;62.53;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:43:20;8.40;8.40;8.40;8.16;70.60;70.60;70.59;70.42;62.27;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:45:46;8.88;8.88;8.88;8.62;74.61;74.61;74.61;74.42;65.81;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:48:13;8.79;8.79;8.79;8.54;73.88;73.87;73.87;73.69;65.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:50:39;8.36;8.36;8.36;8.13;70.31;70.31;70.31;70.13;62.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:53:05;8.44;8.44;8.44;8.20;70.98;70.98;70.97;70.80;62.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:55:31;8.11;8.11;8.11;7.88;68.16;68.16;68.15;67.99;60.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T19:57:57;8.50;8.50;8.50;8.26;71.50;71.49;71.49;71.31;63.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:00:23;8.08;8.08;8.08;7.85;67.97;67.96;67.96;67.79;59.95;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:02:49;7.91;7.91;7.91;7.68;66.46;66.46;66.46;66.29;58.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:05:15;8.13;8.13;8.13;7.90;68.33;68.33;68.33;68.16;60.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:07:41;8.03;8.03;8.03;7.80;67.52;67.52;67.51;67.35;59.56;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:10:07;8.15;8.15;8.15;7.92;68.51;68.50;68.50;68.33;60.43;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:12:34;7.94;7.94;7.94;7.72;66.79;66.78;66.78;66.61;58.91;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:14:59;8.05;8.05;8.05;7.82;67.67;67.67;67.67;67.50;59.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:17:25;8.17;8.17;8.17;7.93;68.67;68.66;68.66;68.49;60.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:19:51;8.04;8.04;8.04;7.81;67.57;67.56;67.56;67.39;59.60;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:22:16;7.75;7.75;7.75;7.52;65.12;65.12;65.11;64.95;57.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:24:42;7.83;7.83;7.83;7.60;65.79;65.79;65.78;65.62;58.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:27:08;7.84;7.84;7.84;7.61;65.89;65.89;65.89;65.72;58.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:29:34;7.60;7.60;7.60;7.39;63.93;63.93;63.93;63.77;56.39;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:31:59;7.29;7.29;7.29;7.09;61.31;61.31;61.31;61.16;54.08;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:34:25;7.58;7.58;7.58;7.37;63.74;63.74;63.74;63.58;56.22;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:36:51;7.69;7.69;7.69;7.47;64.64;64.64;64.63;64.47;57.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:39:17;7.33;7.33;7.33;7.12;61.63;61.62;61.62;61.47;54.36;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:41:43;7.51;7.51;7.51;7.30;63.13;63.13;63.13;62.97;55.69;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:44:10;7.43;7.43;7.43;7.22;62.44;62.44;62.44;62.28;55.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:46:35;7.65;7.65;7.65;7.44;64.35;64.35;64.35;64.19;56.76;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:49:02;7.60;7.60;7.60;7.38;63.87;63.87;63.86;63.71;56.34;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:51:28;7.61;7.61;7.61;7.39;63.96;63.95;63.95;63.79;56.41;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:53:55;7.54;7.54;7.54;7.33;63.43;63.42;63.42;63.26;55.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:56:20;7.79;7.79;7.79;7.57;65.47;65.47;65.46;65.30;57.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T20:58:47;7.83;7.83;7.83;7.60;65.80;65.79;65.79;65.63;58.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:01:12;8.04;8.04;8.04;7.81;67.55;67.55;67.55;67.38;59.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:03:39;7.85;7.85;7.85;7.63;65.99;65.99;65.98;65.82;58.21;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:06:04;7.96;7.96;7.96;7.74;66.95;66.95;66.95;66.78;59.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:08:30;8.01;8.01;8.01;7.79;67.38;67.38;67.38;67.21;59.43;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:10:56;7.80;7.80;7.80;7.58;65.61;65.61;65.60;65.44;57.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:13:23;7.61;7.61;7.61;7.39;63.97;63.96;63.96;63.80;56.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:15:49;7.93;7.93;7.93;7.70;66.63;66.63;66.62;66.46;58.77;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:18:16;7.79;7.79;7.79;7.57;65.49;65.49;65.48;65.32;57.76;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:20:44;7.92;7.92;7.92;7.69;66.59;66.58;66.58;66.41;58.73;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:23:10;8.05;8.05;8.05;7.82;67.71;67.71;67.70;67.54;59.72;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:25:36;8.09;8.09;8.09;7.85;67.97;67.97;67.97;67.80;59.96;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:28:02;8.15;8.15;8.15;7.92;68.56;68.55;68.55;68.38;60.47;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:30:31;8.27;8.27;8.27;8.03;69.49;69.49;69.48;69.31;61.29;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:32:58;8.11;8.11;8.11;7.87;68.14;68.14;68.13;67.97;60.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:35:24;7.70;7.70;7.70;7.48;64.72;64.71;64.71;64.55;57.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:37:50;7.95;7.95;7.95;7.72;66.80;66.80;66.80;66.63;58.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:40:16;8.13;8.13;8.13;7.90;68.36;68.36;68.35;68.19;60.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:42:42;8.18;8.18;8.18;7.95;68.78;68.78;68.78;68.61;60.67;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:45:08;7.96;7.96;7.96;7.73;66.90;66.90;66.90;66.73;59.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:47:35;7.93;7.93;7.92;7.69;66.54;66.53;66.53;66.36;58.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:50:01;8.27;8.27;8.27;8.03;69.51;69.51;69.51;69.34;61.31;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:52:28;7.97;7.97;7.97;7.74;66.99;66.98;66.98;66.81;59.08;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:54:54;8.22;8.22;8.22;7.98;69.08;69.08;69.08;68.90;60.93;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:57:21;8.16;8.16;8.16;7.92;68.57;68.57;68.57;68.40;60.48;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T21:59:47;8.56;8.56;8.56;8.32;72.00;72.00;71.99;71.82;63.51;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:02:13;8.46;8.46;8.46;8.22;71.15;71.15;71.15;70.97;62.76;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:04:39;7.99;7.99;7.99;7.76;67.16;67.16;67.15;66.99;59.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:07:05;8.14;8.14;8.14;7.91;68.46;68.46;68.45;68.28;60.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:09:31;8.05;8.05;8.05;7.82;67.66;67.66;67.65;67.49;59.68;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:11:57;7.93;7.93;7.93;7.70;66.67;66.67;66.67;66.50;58.81;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:14:23;7.95;7.95;7.95;7.72;66.80;66.79;66.79;66.62;58.92;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:16:49;8.26;8.26;8.26;8.02;69.43;69.43;69.42;69.25;61.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:19:15;8.50;8.50;8.50;8.26;71.50;71.50;71.49;71.32;63.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:21:41;8.40;8.40;8.40;8.16;70.65;70.65;70.64;70.47;62.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:24:06;8.50;8.50;8.50;8.26;71.47;71.46;71.46;71.28;63.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:26:42;8.33;8.33;8.33;8.10;70.06;70.06;70.05;69.88;61.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:29:08;8.25;8.25;8.25;8.01;69.34;69.33;69.33;69.16;61.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:31:34;8.54;8.54;8.54;8.30;71.79;71.79;71.78;71.61;63.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:34:00;8.57;8.57;8.57;8.33;72.05;72.04;72.04;71.86;63.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:36:26;8.48;8.48;8.48;8.24;71.29;71.29;71.28;71.11;62.88;0.53
