sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:57:37;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.49;31.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:00:03;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.91;32.35;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:02:29;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.62;32.97;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:04:55;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.42;32.79;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:07:20;5.03;5.03;5.03;4.75;37.94;37.94;37.92;37.81;33.13;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:09:48;4.74;4.74;4.73;4.48;35.75;35.75;35.74;35.63;31.22;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:12:14;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.37;31.00;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:14:39;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.95;33.26;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:17:05;5.27;5.27;5.27;4.98;39.76;39.76;39.74;39.62;34.72;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:19:30;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.55;32.91;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:21:56;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.14;32.54;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:24:21;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.17;33.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:26:48;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.01;35.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:29:13;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;33.78;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:31:39;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.05;35.98;0.41
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:34:04;5.56;5.56;5.56;5.25;41.95;41.95;41.93;41.81;36.64;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:36:31;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.34;35.35;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:38:57;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.86;36.68;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:41:23;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.95;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:43:48;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.52;34.63;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:46:14;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.83;36.66;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:48:42;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.46;35.45;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:51:07;5.45;5.45;5.45;5.15;41.14;41.14;41.12;41.00;35.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:53:33;5.55;5.55;5.55;5.25;41.89;41.89;41.87;41.74;36.58;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:55:59;5.16;5.16;5.16;4.88;38.96;38.96;38.94;38.83;34.02;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T20:58:24;5.62;5.62;5.62;5.31;42.43;42.43;42.41;42.28;37.06;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:00:50;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.20;36.99;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:03:16;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.13;38.67;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:05:41;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.67;35.64;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:08:07;5.62;5.62;5.62;5.32;42.45;42.44;42.42;42.30;37.07;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:10:32;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.47;38.97;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:12:58;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.96;35.89;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:15:23;5.48;5.48;5.48;5.19;41.40;41.40;41.38;41.26;36.16;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:17:53;5.64;5.64;5.64;5.33;42.58;42.58;42.56;42.43;37.19;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:20:20;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.65;36.50;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:22:46;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.35;37.12;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:25:13;5.84;5.84;5.84;5.53;44.12;44.12;44.10;43.97;38.53;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:27:42;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.79;37.50;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:30:07;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.71;37.43;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:32:34;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.80;37.51;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:35:00;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.86;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:37:29;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.43;37.18;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:39:55;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.05;36.85;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:42:20;5.73;5.73;5.73;5.42;43.29;43.29;43.27;43.14;37.81;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:44:46;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;37.25;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:47:13;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.69;37.41;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:49:39;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.29;36.18;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:52:05;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.80;38.38;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:54:32;5.65;5.65;5.65;5.34;42.66;42.66;42.64;42.51;37.25;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:56:57;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.61;38.21;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T21:59:23;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.29;38.82;0.43
