sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:17:06;66;35;;164;148789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:19:38;70;39;;179;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:22:08;67;37;;166;148186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:24:38;62;34;;158;152887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:27:08;62;38;;157;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:29:37;62;36;;156;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:32:08;69;37;;175;151759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:34:38;64;36;;162;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:37:09;64;36;;162;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:39:44;60;36;;151;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:42:11;63;34;;158;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:44:41;69;38;;175;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:47:11;60;36;;150;148850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:49:40;66;36;;165;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:52:11;62;36;;159;153679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:54:42;64;35;;159;147781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:57:13;65;36;;168;154066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:59:43;70;38;;176;150153
