sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:00:50;63;28;;161;151303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:03:20;63;28;;159;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:05:50;65;28;;166;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:08:21;60;28;;150;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:10:51;67;29;;171;151423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:13:22;65;29;;164;149438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:15:52;63;29;;160;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:18:22;63;28;;159;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:20:53;57;28;;145;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:23:24;61;28;;154;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:25:54;62;29;;156;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:28:24;66;29;;163;148124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:30:56;57;28;;146;152448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:33:25;59;27;;149;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:35:55;57;28;;144;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:38:26;56;28;;142;151378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:40:56;70;29;;177;150708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:43:27;67;29;;168;148472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:45:57;62;27;;158;151694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:48:27;67;29;;169;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:50:58;53;26;;135;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:53:28;61;28;;154;149195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:55:58;58;28;;148;152196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T23:58:29;63;27;;160;150673
