sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-11-30T18:54:40;19.89;19.81;19.67;18.44;147.23;147.20;147.13;146.73;129.24;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:57:06;20.53;20.34;19.97;18.46;147.44;147.40;147.28;146.60;128.63;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T18:59:32;20.13;20.02;19.82;18.52;147.85;147.82;147.74;147.27;129.59;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:01:58;20.63;20.46;20.12;18.63;148.81;148.77;148.66;148.01;129.95;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T19:04:27;20.44;20.31;20.06;18.67;149.12;149.09;148.99;148.45;130.52;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T19:06:54;20.59;20.49;20.28;18.94;151.21;151.17;151.09;150.60;132.51;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:09:20;20.93;20.83;20.63;19.27;153.91;153.87;153.79;153.30;134.91;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:11:47;21.86;21.71;21.42;19.92;159.06;159.02;158.92;158.31;139.14;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T19:14:16;20.78;20.66;20.42;19.04;152.01;151.97;151.88;151.36;133.11;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:16:42;20.78;20.70;20.52;19.21;153.42;153.38;153.31;152.86;134.59;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:19:12;21.59;21.51;21.34;20.00;159.67;159.63;159.56;159.11;140.12;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:21:38;22.76;22.64;22.39;20.90;166.90;166.87;166.77;166.22;146.23;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:24:07;22.41;22.30;22.10;20.66;164.99;164.96;164.87;164.37;144.67;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:26:34;23.13;23.00;22.74;21.21;169.34;169.30;169.20;168.63;148.32;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:29:00;23.30;23.20;23.00;21.52;171.88;171.84;171.75;171.25;150.77;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:31:26;23.01;22.88;22.62;21.10;168.48;168.44;168.35;167.77;147.57;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:33:54;23.35;23.22;22.97;21.44;171.19;171.15;171.05;170.48;149.98;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:36:22;24.22;24.07;23.78;22.15;176.86;176.82;176.71;176.08;154.82;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T19:38:52;24.75;24.57;24.21;22.48;179.52;179.47;179.35;178.63;156.94;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T19:41:19;24.80;24.62;24.28;22.57;180.23;180.18;180.06;179.37;157.63;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:43:46;25.38;25.19;24.81;23.03;183.94;183.89;183.77;183.02;160.78;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T19:46:13;24.23;24.10;23.83;22.23;177.52;177.48;177.38;176.78;155.51;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:48:41;24.60;24.44;24.12;22.45;179.27;179.23;179.11;178.45;156.87;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T19:51:10;24.22;24.08;23.80;22.20;177.25;177.21;177.10;176.49;155.23;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:53:38;25.48;25.30;24.94;23.18;185.12;185.07;184.95;184.23;161.89;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T19:56:06;25.09;24.96;24.71;23.08;184.27;184.23;184.13;183.54;161.50;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T19:58:35;25.49;25.32;24.98;23.24;185.55;185.50;185.38;184.68;162.32;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:01:01;25.12;24.92;24.53;22.74;181.63;181.58;181.45;180.69;158.68;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:03:27;25.13;24.98;24.69;23.02;183.78;183.74;183.63;183.00;160.94;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:05:53;25.43;25.29;25.00;23.32;186.20;186.16;186.05;185.42;163.09;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T20:08:20;25.48;25.31;24.96;23.21;185.38;185.34;185.21;184.51;162.16;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:10:46;26.37;26.19;25.83;24.03;191.87;191.82;191.70;190.97;167.84;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T20:13:12;26.05;25.94;25.72;24.07;192.16;192.12;192.02;191.46;168.56;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:15:38;25.93;25.71;25.28;23.42;187.03;186.98;186.84;186.03;163.33;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:18:05;26.47;26.24;25.78;23.85;190.49;190.44;190.29;189.44;166.27;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:20:32;26.29;26.08;25.67;23.81;190.16;190.12;189.98;189.18;166.15;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T20:22:59;26.59;26.35;25.88;23.94;191.20;191.15;191.00;190.13;166.86;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T20:25:25;26.32;26.08;25.61;23.67;189.05;189.00;188.85;187.98;164.94;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T20:27:54;25.26;25.10;24.80;23.10;184.43;184.39;184.27;183.61;161.45;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T20:30:21;25.35;25.18;24.83;23.09;184.41;184.37;184.25;183.54;161.31;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T20:32:47;25.39;25.25;24.97;23.29;186.01;185.96;185.86;185.23;162.94;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:35:13;25.89;25.65;25.20;23.31;186.13;186.08;185.93;185.08;162.43;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T20:37:39;25.69;25.49;25.09;23.27;185.86;185.81;185.68;184.91;162.40;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:40:05;24.72;24.59;24.34;22.73;181.51;181.46;181.36;180.78;159.07;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:42:32;25.15;25.01;24.74;23.08;184.30;184.26;184.15;183.53;161.45;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:44:58;25.47;25.32;25.03;23.34;186.38;186.34;186.23;185.59;163.23;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:47:24;25.11;24.99;24.75;23.13;184.67;184.63;184.53;183.96;161.90;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:49:50;26.04;25.84;25.45;23.62;188.59;188.55;188.41;187.64;164.82;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T20:52:16;25.67;25.50;25.17;23.43;187.10;187.05;186.93;186.24;163.72;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T20:54:43;25.30;25.12;24.77;23.02;183.86;183.82;183.70;182.98;160.80;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T20:57:09;25.57;25.45;25.22;23.58;188.29;188.25;188.15;187.58;165.11;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T20:59:35;25.25;25.10;24.81;23.13;184.68;184.64;184.53;183.89;161.73;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:02:08;25.50;25.31;24.93;23.15;184.86;184.81;184.68;183.94;161.59;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:04:35;24.85;24.71;24.45;22.81;182.18;182.14;182.03;181.43;159.61;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:07:00;25.98;25.76;25.32;23.46;187.31;187.26;187.12;186.30;163.56;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T21:09:27;26.41;26.21;25.82;23.97;191.45;191.40;191.27;190.49;167.35;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:11:53;26.65;26.45;26.06;24.20;193.26;193.22;193.08;192.31;168.95;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:14:18;25.90;25.68;25.24;23.36;186.55;186.50;186.36;185.53;162.85;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:16:45;26.13;25.93;25.55;23.72;189.43;189.39;189.25;188.49;165.59;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:19:11;25.63;25.42;25.03;23.22;185.41;185.37;185.23;184.46;162.01;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:21:40;26.51;26.22;25.67;23.63;188.73;188.68;188.51;187.53;164.37;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T21:24:06;25.09;24.91;24.55;22.80;182.08;182.03;181.91;181.19;159.19;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T21:26:37;24.48;24.25;23.81;22.02;175.83;175.79;175.65;174.83;153.42;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T21:29:06;23.83;23.66;23.31;21.66;172.93;172.89;172.77;172.08;151.20;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:31:36;22.88;22.73;22.44;20.88;166.72;166.68;166.58;165.96;145.89;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:34:02;23.41;23.21;22.82;21.14;168.85;168.81;168.68;167.95;147.45;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:36:28;23.04;22.89;22.59;21.03;167.90;167.86;167.75;167.13;146.91;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:38:55;23.07;22.91;22.60;21.03;167.90;167.86;167.75;167.12;146.89;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:41:23;23.11;22.98;22.73;21.21;169.40;169.36;169.27;168.70;148.41;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:43:49;23.02;22.87;22.56;20.98;167.57;167.53;167.42;166.79;146.60;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:46:16;22.76;22.61;22.33;20.79;166.01;165.97;165.86;165.26;145.29;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:48:48;23.09;22.95;22.66;21.10;168.49;168.45;168.35;167.74;147.48;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:51:19;24.45;24.28;23.95;22.27;177.84;177.80;177.68;177.00;155.56;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T21:53:51;24.91;24.64;24.10;22.18;177.15;177.09;176.93;176.00;154.24;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T21:56:27;24.61;24.42;24.05;22.32;178.23;178.19;178.06;177.33;155.77;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T21:58:55;24.91;24.72;24.36;22.62;180.65;180.60;180.48;179.75;157.92;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:03:52;24.35;24.18;23.84;22.17;177.04;177.00;176.88;176.20;154.86;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:06:20;23.87;23.68;23.33;21.65;172.90;172.85;172.73;172.03;151.11;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T22:08:51;23.59;23.43;23.12;21.51;171.76;171.72;171.61;170.96;150.27;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T22:11:17;24.20;24.03;23.69;22.03;175.89;175.85;175.73;175.05;153.84;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:13:49;23.34;23.17;22.86;21.25;169.70;169.66;169.55;168.90;148.44;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:16:19;22.88;22.71;22.37;20.76;165.80;165.76;165.65;164.97;144.92;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T22:18:46;23.34;23.17;22.85;21.24;169.62;169.57;169.46;168.81;148.35;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T22:21:16;22.94;22.77;22.42;20.82;166.23;166.19;166.07;165.39;145.29;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:23:45;22.55;22.39;22.07;20.51;163.82;163.78;163.67;163.04;143.27;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:29:32;21.32;21.18;20.91;19.47;155.46;155.42;155.32;154.76;136.06;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T22:31:42;21.00;20.84;20.54;19.07;152.30;152.26;152.16;151.55;133.15;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:34:10;20.91;20.71;20.33;18.79;150.02;149.98;149.86;149.16;130.87;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T22:36:37;21.01;20.83;20.49;18.99;151.69;151.65;151.53;150.88;132.49;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:39:06;21.25;21.06;20.70;19.17;153.08;153.04;152.92;152.25;133.65;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:41:36;22.21;22.11;21.90;20.48;163.50;163.46;163.37;162.87;143.35;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T22:44:03;22.29;22.10;21.73;20.12;160.69;160.65;160.52;159.82;140.30;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T22:46:31;22.21;22.01;21.63;20.02;159.87;159.83;159.71;158.99;139.55;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T22:48:59;22.36;22.18;21.85;20.28;161.92;161.88;161.76;161.10;141.51;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:51:28;22.34;22.13;21.71;20.06;160.23;160.18;160.05;159.30;139.76;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:53:56;21.85;21.72;21.46;19.99;159.66;159.62;159.53;158.96;139.79;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T22:56:27;22.16;22.01;21.72;20.20;161.30;161.26;161.15;160.54;141.11;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T22:58:55;21.85;21.69;21.37;19.84;158.43;158.39;158.28;157.64;138.49;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:01:30;20.79;20.62;20.30;18.83;150.36;150.32;150.21;149.58;131.37;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:04:09;20.20;20.05;19.76;18.34;146.49;146.45;146.35;145.76;128.06;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:06:40;18.97;18.82;18.55;17.22;137.51;137.48;137.38;136.83;120.21;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:09:08;17.95;17.82;17.55;16.29;130.08;130.05;129.96;129.43;113.70;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:11:38;17.28;17.19;17.01;15.89;126.87;126.84;126.77;126.36;111.18;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T23:14:04;17.83;17.77;17.65;16.56;132.22;132.19;132.13;131.79;116.10;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T23:16:33;17.43;17.34;17.16;16.03;127.97;127.94;127.87;127.45;112.14;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T23:18:59;17.61;17.51;17.32;16.17;129.11;129.08;129.00;128.58;113.11;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T23:21:26;17.75;17.64;17.43;16.25;129.74;129.71;129.64;129.18;113.60;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T23:23:55;17.10;16.97;16.72;15.52;123.96;123.93;123.84;123.34;108.35;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:26:23;17.92;17.79;17.53;16.29;130.09;130.05;129.97;129.45;113.74;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:28:54;17.64;17.46;17.13;15.82;126.34;126.30;126.20;125.59;110.17;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T23:31:25;17.88;17.66;17.25;15.85;126.58;126.54;126.42;125.72;110.12;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T23:33:53;17.51;17.38;17.13;15.92;127.11;127.08;126.99;126.49;111.14;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T23:36:19;17.38;17.27;17.07;15.91;127.08;127.05;126.98;126.54;111.28;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T23:38:53;17.84;17.67;17.36;16.06;128.22;128.19;128.08;127.50;111.89;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T23:41:21;17.93;17.80;17.55;16.31;130.28;130.24;130.16;129.65;113.93;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:43:47;19.49;19.29;18.90;17.44;139.24;139.20;139.08;138.39;121.35;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T23:46:13;20.03;19.85;19.51;18.06;144.21;144.17;144.06;143.41;125.88;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T23:48:39;20.30;20.23;20.08;18.82;150.28;150.24;150.17;149.77;131.91;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T23:51:05;21.70;21.55;21.27;19.78;157.99;157.95;157.84;157.25;138.22;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T23:53:31;21.78;21.58;21.19;19.59;156.47;156.43;156.30;155.58;136.52;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T23:56:02;20.45;20.25;19.85;18.33;146.35;146.31;146.19;145.48;127.60;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T23:58:31;19.67;19.46;19.06;17.57;140.35;140.31;140.19;139.48;122.29;0.57
