sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-09T16:36:14;0.89;0.89;0.88;0.82;6.55;6.54;6.54;6.51;5.64;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T16:38:40;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.79;13.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T16:41:05;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T16:43:31;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.18;12.33;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T16:45:57;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.88;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T16:48:23;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.35;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T16:50:50;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T16:53:16;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T16:55:42;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T16:58:14;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T17:00:43;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.74;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T17:03:09;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.52;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T17:05:36;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.34;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T17:08:02;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:10:27;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:12:54;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.98;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T17:17:46;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.57;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T17:20:13;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T17:22:39;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.21;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T17:25:12;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.60;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T17:27:44;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.47;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:30:13;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T17:32:39;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.12;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:35:06;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:37:32;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:39:57;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.11;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T17:42:23;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T17:44:48;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T17:47:14;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.65;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T17:49:41;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.56;4.83;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T17:52:12;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.33;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T17:54:38;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T17:57:04;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.71;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T17:59:31;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T18:02:11;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.97;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:04:38;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.25;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:09:47;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:12:13;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.10;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:14:42;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:17:13;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:19:39;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:22:06;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.96;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:24:37;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.75;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T18:27:03;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T18:29:32;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.19;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:32:00;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.08;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:34:32;0.88;0.88;0.87;0.82;6.54;6.54;6.54;6.51;5.65;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T18:37:02;1.15;1.15;1.14;1.06;8.49;8.49;8.48;8.44;7.32;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T18:39:28;0.85;0.84;0.84;0.79;6.29;6.29;6.29;6.26;5.43;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T18:41:54;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.53;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T18:44:20;0.99;0.99;0.98;0.92;7.33;7.33;7.33;7.30;6.33;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T18:46:46;0.90;0.89;0.89;0.84;6.68;6.68;6.67;6.65;5.77;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T18:49:12;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T18:51:38;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:54:11;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:56:38;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T18:59:08;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:01:35;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.53;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:04:01;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.75;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:06:27;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.20;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:08:52;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.36;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:11:17;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.45;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T19:13:43;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.50;5.64;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T19:16:24;0.75;0.75;0.74;0.70;5.58;5.58;5.58;5.56;4.83;0.52
77119;SPS30;66073;47.730;9.352;2023-07-09T19:18:51;1.05;1.05;1.04;0.97;7.75;7.75;7.74;7.71;6.68;0.53
77119;SPS30;66073;47.730;9.352;2023-07-09T19:21:17;1.06;1.06;1.04;0.97;7.76;7.76;7.75;7.71;6.68;0.53
77119;SPS30;66073;47.730;9.352;2023-07-09T19:23:43;1.04;1.03;1.02;0.95;7.58;7.58;7.58;7.54;6.53;0.52
77119;SPS30;66073;47.730;9.352;2023-07-09T19:26:08;0.80;0.80;0.79;0.73;5.86;5.86;5.85;5.82;5.05;0.52
77119;SPS30;66073;47.730;9.352;2023-07-09T19:28:34;1.11;1.11;1.10;1.03;8.22;8.22;8.21;8.18;7.10;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T19:31:00;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T19:33:30;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T19:35:59;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.66;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T19:38:24;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.03;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T19:40:49;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:43:15;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.09;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T19:45:41;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.29;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T19:48:12;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.03;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T19:50:38;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.34;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T19:53:16;1.05;1.05;1.04;0.99;7.89;7.89;7.88;7.86;6.83;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T19:55:42;1.12;1.12;1.12;1.05;8.41;8.40;8.40;8.37;7.27;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T19:58:08;1.02;1.02;1.01;0.95;7.60;7.59;7.59;7.56;6.56;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T20:00:35;0.97;0.97;0.96;0.90;7.23;7.22;7.22;7.19;6.24;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:03:00;0.81;0.81;0.80;0.75;6.00;6.00;5.99;5.97;5.17;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:05:27;0.92;0.92;0.91;0.86;6.83;6.83;6.82;6.79;5.89;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:07:54;0.95;0.95;0.94;0.89;7.11;7.11;7.11;7.08;6.15;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:10:22;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.20;5.38;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:12:49;0.83;0.83;0.82;0.77;6.18;6.18;6.18;6.15;5.34;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:15:16;0.79;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.09;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:17:43;0.86;0.85;0.85;0.80;6.37;6.37;6.36;6.34;5.50;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:20:09;0.96;0.96;0.95;0.89;7.10;7.10;7.09;7.06;6.12;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:22:35;0.70;0.70;0.70;0.65;5.20;5.20;5.20;5.17;4.48;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T20:25:00;0.85;0.85;0.85;0.80;6.35;6.35;6.35;6.32;5.49;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:27:25;0.84;0.84;0.83;0.78;6.26;6.26;6.25;6.23;5.41;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:29:51;0.97;0.97;0.97;0.91;7.26;7.26;7.25;7.22;6.27;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:32:17;1.06;1.06;1.06;1.00;7.95;7.95;7.94;7.91;6.87;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T20:34:44;0.96;0.96;0.95;0.90;7.15;7.15;7.15;7.12;6.18;0.52
77119;SPS30;66073;47.730;9.352;2023-07-09T20:37:11;1.04;1.04;1.03;0.97;7.73;7.72;7.72;7.69;6.67;0.53
77119;SPS30;66073;47.730;9.352;2023-07-09T20:39:37;0.88;0.88;0.87;0.82;6.55;6.55;6.54;6.52;5.65;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T20:42:02;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.76;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:44:36;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.24;7.16;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:47:02;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.71;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T20:49:32;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T20:52:01;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.95;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:54:27;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;6.02;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:56:53;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.78;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T20:59:20;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.31;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T21:01:46;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T21:04:12;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.49;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T21:06:38;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;7.94;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T21:09:10;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.87;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:11:39;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.69;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T21:14:09;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.79;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T21:16:34;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.00;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T21:19:00;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.26;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T21:21:25;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.27;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T21:23:50;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:26:16;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.52;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T21:28:41;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.83;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:31:10;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.53;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:33:40;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.69;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:36:06;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;6.00;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:38:32;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.65;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T21:40:57;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.45;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T21:43:23;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.28;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T21:45:49;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.67;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T21:48:19;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.92;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T21:50:47;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.41;5.57;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T21:53:14;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.32;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T21:55:40;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.59;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T21:58:06;0.95;0.95;0.94;0.89;7.10;7.10;7.10;7.07;6.14;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:00:31;0.95;0.95;0.95;0.89;7.13;7.13;7.12;7.10;6.17;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:02:57;0.90;0.90;0.89;0.84;6.74;6.74;6.74;6.72;5.84;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T22:05:27;1.17;1.17;1.16;1.10;8.76;8.75;8.75;8.72;7.57;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T22:07:54;1.23;1.23;1.23;1.16;9.22;9.22;9.22;9.18;7.98;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T22:10:22;0.91;0.91;0.91;0.85;6.82;6.81;6.81;6.79;5.89;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:12:50;0.90;0.90;0.89;0.84;6.71;6.71;6.71;6.68;5.80;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:15:21;0.83;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.31;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:17:47;1.43;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.25;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T22:20:14;0.98;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.32;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:22:41;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.19;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T22:25:17;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T22:27:43;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.74;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T22:30:10;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.44;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:32:35;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T22:35:03;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T22:37:30;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.09;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:39:56;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:42:21;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.72;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:44:47;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:47:16;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.45;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:49:46;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.35;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T22:52:12;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.36;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T22:54:40;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.83;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T22:57:08;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.31;7.23;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T22:59:34;1.28;1.28;1.27;1.20;9.55;9.55;9.54;9.51;8.26;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T23:01:59;1.05;1.05;1.04;0.98;7.84;7.84;7.84;7.81;6.78;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T23:04:25;1.09;1.09;1.08;1.02;8.11;8.11;8.10;8.07;7.01;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T23:06:51;0.85;0.85;0.84;0.79;6.32;6.32;6.31;6.29;5.46;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T23:09:17;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T23:11:42;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.74;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T23:14:18;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.50;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T23:16:44;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T23:21:41;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T23:24:08;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.55;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T23:26:33;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T23:28:59;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.15;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T23:31:26;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T23:33:53;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.89;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T23:36:19;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.69;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T23:38:44;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.02;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T23:41:14;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.94;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T23:43:42;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T23:46:10;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.48;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T23:48:36;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.12;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T23:51:01;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.41;5.58;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T23:53:30;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.31;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T23:55:57;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.04;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T23:58:25;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;6.12;0.47
