sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-09T20:35:40;20.08;20.08;20.08;18.99;151.65;151.62;151.58;151.22;132.09;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T20:38:49;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.49;94.77;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T20:41:56;13.89;13.89;13.89;13.14;104.88;104.86;104.83;104.58;91.35;0.53
21400;SPS30;18038;50.166;18.908;2023-07-09T20:45:10;15.21;15.21;15.21;14.39;114.88;114.86;114.82;114.55;100.06;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T20:48:30;15.52;15.52;15.52;14.68;117.19;117.17;117.14;116.86;102.08;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T20:51:37;15.17;15.17;15.17;14.35;114.56;114.54;114.51;114.24;99.79;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T20:54:44;15.23;15.23;15.23;14.40;115.00;114.98;114.95;114.68;100.17;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T20:57:50;14.84;14.84;14.84;14.04;112.08;112.06;112.03;111.77;97.63;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T21:01:00;14.38;14.38;14.38;13.60;108.56;108.55;108.52;108.26;94.56;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:04:09;15.04;15.04;15.04;14.22;113.53;113.51;113.48;113.21;98.89;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:07:19;14.79;14.79;14.79;13.99;111.71;111.69;111.66;111.39;97.30;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T21:10:26;15.22;15.22;15.22;14.40;114.94;114.92;114.89;114.62;100.12;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T21:13:34;16.21;16.21;16.21;15.33;122.38;122.35;122.32;122.03;106.59;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T21:16:43;16.55;16.55;16.55;15.65;124.96;124.94;124.90;124.61;108.85;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T21:19:54;15.77;15.77;15.77;14.91;119.04;119.02;118.98;118.70;103.69;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T21:23:01;15.48;15.48;15.48;14.64;116.90;116.88;116.85;116.57;101.83;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T21:26:12;15.06;15.06;15.06;14.24;113.71;113.69;113.66;113.39;99.05;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T21:29:23;13.51;13.51;13.51;12.77;101.98;101.96;101.93;101.69;88.83;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T21:32:36;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.40;90.32;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:35:43;17.97;17.97;17.97;16.99;135.67;135.65;135.61;135.29;118.17;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:38:54;16.08;16.08;16.08;15.20;121.40;121.37;121.34;121.05;105.74;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:42:00;15.56;15.56;15.56;14.72;117.52;117.50;117.46;117.19;102.36;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:45:10;17.64;17.64;17.64;16.68;133.20;133.18;133.14;132.83;116.03;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T21:48:21;19.93;19.93;19.93;18.85;150.47;150.45;150.40;150.05;131.07;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T21:51:31;15.28;15.28;15.28;14.45;115.34;115.32;115.29;115.01;100.46;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T21:54:39;15.86;15.86;15.86;14.99;119.72;119.70;119.66;119.38;104.28;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T21:58:10;16.95;16.95;16.95;16.03;128.01;127.99;127.95;127.65;111.50;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T22:01:16;16.72;16.72;16.72;15.81;126.22;126.19;126.16;125.86;109.94;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T22:04:30;13.39;13.39;13.39;12.66;101.09;101.07;101.04;100.80;88.05;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T22:07:41;12.36;12.36;12.36;11.69;93.30;93.29;93.26;93.04;81.27;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T22:10:48;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.51;74.69;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T22:13:56;11.92;11.92;11.92;11.27;89.98;89.96;89.94;89.72;78.37;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T22:17:04;10.95;10.95;10.95;10.35;82.66;82.65;82.62;82.43;72.00;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T22:20:18;12.10;12.10;12.10;11.44;91.36;91.35;91.32;91.11;79.58;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T22:23:28;10.63;10.63;10.63;10.05;80.28;80.27;80.25;80.06;69.93;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T22:26:34;9.77;9.77;9.77;9.24;73.79;73.77;73.75;73.58;64.27;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T22:29:42;9.83;9.83;9.83;9.29;74.21;74.19;74.17;74.00;64.64;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T22:32:50;9.88;9.88;9.88;9.34;74.59;74.57;74.55;74.38;64.97;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T22:36:07;9.50;9.50;9.50;8.99;71.75;71.74;71.72;71.55;62.50;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T22:39:17;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.28;62.26;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T22:42:24;9.45;9.45;9.45;8.94;71.36;71.35;71.33;71.16;62.16;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T22:45:32;9.48;9.48;9.48;8.97;71.58;71.57;71.55;71.38;62.35;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T22:48:39;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.91;62.81;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T22:51:48;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.15;63.03;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T22:54:56;9.71;9.71;9.71;9.18;73.31;73.29;73.27;73.10;63.85;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T22:58:15;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.30;66.65;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:01:25;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.97;66.36;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:04:36;10.73;10.73;10.73;10.14;81.00;80.98;80.96;80.77;70.55;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T23:07:46;10.70;10.70;10.70;10.11;80.75;80.74;80.72;80.53;70.34;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:10:54;10.42;10.42;10.42;9.86;78.71;78.70;78.67;78.49;68.56;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:14:05;10.79;10.79;10.79;10.20;81.45;81.44;81.42;81.22;70.95;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:17:27;10.43;10.43;10.43;9.86;78.74;78.73;78.71;78.52;68.59;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T23:20:34;10.47;10.47;10.47;9.90;79.08;79.07;79.05;78.86;68.89;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T23:23:44;11.09;11.09;11.09;10.49;83.77;83.75;83.73;83.53;72.96;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T23:26:52;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.46;70.28;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T23:30:00;10.48;10.48;10.48;9.91;79.13;79.11;79.09;78.90;68.92;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T23:36:39;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.15;62.15;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T23:39:50;9.28;9.28;9.28;8.78;70.09;70.07;70.05;69.89;61.05;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T23:42:56;8.64;8.64;8.64;8.17;65.24;65.23;65.21;65.06;56.83;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T23:46:04;8.50;8.50;8.50;8.04;64.21;64.19;64.18;64.03;55.93;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:49:14;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.76;60.07;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T23:52:28;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.81;60.10;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T23:55:37;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.20;59.57;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T23:58:44;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.49;60.70;0.48
