sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-10-03T15:31:07;2.71;2.56;2.25;1.79;14.29;14.28;14.20;13.79;11.34;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T15:31:51;2.96;2.80;2.47;1.97;15.74;15.73;15.65;15.20;12.52;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T15:32:27;2.99;2.81;2.48;1.96;15.66;15.64;15.56;15.11;12.41;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T15:33:27;3.34;3.14;2.75;2.16;17.30;17.28;17.18;16.66;13.66;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T15:34:04;2.70;2.53;2.20;1.70;13.61;13.60;13.52;13.07;10.67;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T15:34:44;2.84;2.65;2.29;1.75;13.98;13.96;13.87;13.38;10.87;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:35:21;2.85;2.66;2.29;1.74;13.93;13.91;13.82;13.33;10.80;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:36:25;3.43;3.20;2.75;2.08;16.69;16.67;16.56;15.96;12.93;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:37:15;3.06;2.86;2.46;1.88;15.02;15.00;14.90;14.38;11.66;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:37:52;3.49;3.26;2.80;2.14;17.10;17.07;16.96;16.36;13.27;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:38:32;3.21;2.99;2.56;1.94;15.53;15.51;15.40;14.84;12.01;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:39:17;2.89;2.68;2.28;1.70;13.61;13.59;13.49;12.96;10.43;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:40:08;3.21;2.99;2.55;1.90;15.26;15.24;15.13;14.54;11.73;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:41:14;2.62;2.44;2.08;1.55;12.44;12.42;12.34;11.86;9.56;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:42:46;3.15;2.93;2.49;1.86;14.91;14.89;14.78;14.21;11.45;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:44:01;2.75;2.55;2.15;1.58;12.64;12.62;12.53;12.00;9.61;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:45:29;3.66;3.39;2.86;2.10;16.80;16.78;16.65;15.95;12.77;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:46:14;3.26;3.01;2.53;1.84;14.75;14.73;14.61;13.98;11.15;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T15:47:04;2.86;2.63;2.17;1.54;12.33;12.31;12.20;11.61;9.16;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T15:47:43;2.44;2.23;1.83;1.27;10.22;10.20;10.10;9.58;7.51;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:48:18;3.44;3.16;2.61;1.84;14.77;14.74;14.61;13.89;10.95;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:48:51;3.52;3.24;2.69;1.92;15.38;15.35;15.22;14.50;11.48;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T15:49:28;3.28;3.02;2.50;1.78;14.24;14.22;14.09;13.42;10.61;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T15:50:16;3.95;3.63;3.01;2.13;17.11;17.08;16.93;16.12;12.74;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T15:50:57;3.12;2.88;2.41;1.75;13.99;13.96;13.85;13.24;10.54;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:51:30;3.23;2.99;2.51;1.82;14.62;14.60;14.48;13.85;11.05;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T15:52:12;3.02;2.80;2.36;1.73;13.84;13.81;13.71;13.13;10.50;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T15:52:53;2.66;2.46;2.08;1.53;12.27;12.25;12.16;11.66;9.34;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:53:28;2.75;2.55;2.18;1.63;13.03;13.01;12.92;12.42;10.01;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:54:05;3.09;2.87;2.43;1.80;14.39;14.37;14.27;13.69;10.99;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:54:43;2.63;2.43;2.05;1.51;12.11;12.09;12.00;11.50;9.21;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:56:09;2.99;2.77;2.33;1.71;13.70;13.68;13.57;13.00;10.40;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:56:55;2.90;2.69;2.28;1.69;13.52;13.50;13.40;12.86;10.32;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:57:32;2.42;2.24;1.90;1.40;11.23;11.21;11.13;10.67;8.56;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T15:58:20;2.82;2.62;2.24;1.67;13.40;13.38;13.29;12.78;10.30;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:59:11;2.65;2.45;2.07;1.53;12.25;12.23;12.14;11.64;9.33;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:59:53;2.49;2.31;1.95;1.43;11.43;11.41;11.32;10.85;8.68;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T16:00:30;2.69;2.49;2.10;1.55;12.40;12.39;12.29;11.78;9.44;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T16:01:12;2.69;2.49;2.09;1.53;12.24;12.22;12.13;11.61;9.27;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T16:02:05;2.24;2.07;1.74;1.27;10.17;10.15;10.07;9.64;7.70;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T16:02:48;2.89;2.67;2.25;1.64;13.15;13.13;13.02;12.47;9.96;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T16:03:48;3.02;2.80;2.39;1.78;14.28;14.26;14.16;13.61;10.96;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:04:30;2.51;2.33;1.99;1.49;11.95;11.94;11.85;11.40;9.20;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:05:12;2.42;2.25;1.92;1.44;11.52;11.50;11.42;10.98;8.86;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:06:44;3.03;2.81;2.38;1.75;14.04;14.02;13.91;13.34;10.70;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:07:32;2.86;2.65;2.25;1.66;13.31;13.29;13.19;12.66;10.16;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:08:26;2.79;2.59;2.20;1.63;13.06;13.04;12.95;12.43;9.99;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:16:41;2.59;2.40;2.03;1.50;12.00;11.98;11.89;11.40;9.14;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T16:17:40;2.65;2.47;2.11;1.59;12.70;12.68;12.60;12.12;9.79;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:19:31;2.40;2.23;1.91;1.44;11.51;11.49;11.41;10.98;8.87;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:20:20;2.95;2.75;2.35;1.76;14.13;14.11;14.02;13.49;10.89;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:22:44;2.62;2.44;2.07;1.54;12.30;12.28;12.19;11.71;9.41;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:23:27;2.56;2.37;2.00;1.48;11.83;11.81;11.72;11.24;9.01;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:24:17;2.66;2.46;2.08;1.53;12.24;12.22;12.13;11.62;9.31;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T16:26:34;3.02;2.81;2.39;1.78;14.27;14.25;14.15;13.60;10.95;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T16:27:25;2.51;2.32;1.95;1.42;11.39;11.37;11.28;10.79;8.62;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T16:28:04;2.82;2.61;2.18;1.58;12.69;12.67;12.57;12.02;9.57;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T16:28:43;2.35;2.17;1.82;1.32;10.55;10.53;10.45;9.98;7.95;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:29:22;2.78;2.57;2.15;1.56;12.52;12.50;12.40;11.86;9.46;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:32:06;2.83;2.61;2.19;1.59;12.75;12.73;12.63;12.08;9.63;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T16:34:13;3.18;2.94;2.46;1.79;14.32;14.29;14.18;13.55;10.80;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:34:48;3.18;2.93;2.44;1.75;13.99;13.97;13.85;13.20;10.47;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:35:26;3.58;3.30;2.75;1.97;15.81;15.79;15.65;14.93;11.85;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:36:28;3.13;2.88;2.39;1.71;13.71;13.69;13.57;12.94;10.25;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:37:22;2.83;2.61;2.17;1.56;12.52;12.50;12.39;11.83;9.39;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:37:57;3.05;2.82;2.35;1.69;13.53;13.51;13.40;12.79;10.16;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:38:36;2.47;2.28;1.90;1.36;10.94;10.92;10.83;10.33;8.21;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:39:17;3.38;3.11;2.60;1.87;15.02;15.00;14.88;14.20;11.29;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:40:09;3.15;2.90;2.41;1.72;13.80;13.77;13.66;13.02;10.31;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:40:55;2.95;2.72;2.26;1.62;12.96;12.93;12.82;12.22;9.69;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:41:52;2.55;2.35;1.95;1.39;11.12;11.10;11.01;10.48;8.29;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:42:26;2.65;2.44;2.02;1.45;11.60;11.58;11.48;10.94;8.67;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:43:12;3.10;2.85;2.37;1.68;13.50;13.47;13.35;12.72;10.06;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:43:56;2.50;2.30;1.91;1.36;10.89;10.87;10.77;10.26;8.12;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:46:04;2.86;2.64;2.19;1.57;12.58;12.56;12.45;11.88;9.42;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:46:45;3.31;3.05;2.53;1.80;14.44;14.41;14.29;13.61;10.77;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T16:47:23;3.17;2.92;2.44;1.76;14.08;14.05;13.94;13.31;10.58;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T16:48:08;2.36;2.18;1.84;1.35;10.82;10.80;10.72;10.27;8.22;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T16:49:49;2.77;2.56;2.15;1.57;12.59;12.57;12.47;11.93;9.53;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T16:50:33;3.05;2.83;2.40;1.77;14.18;14.16;14.06;13.48;10.82;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:51:09;2.84;2.64;2.24;1.66;13.33;13.31;13.22;12.69;10.21;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T16:51:58;2.12;1.97;1.67;1.23;9.89;9.87;9.80;9.40;7.55;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:52:36;2.32;2.14;1.80;1.32;10.59;10.57;10.49;10.05;8.04;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:53:09;3.27;3.02;2.53;1.84;14.72;14.70;14.58;13.94;11.11;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T16:53:42;3.09;2.85;2.40;1.75;13.99;13.97;13.86;13.26;10.59;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:54:16;2.69;2.49;2.09;1.52;12.19;12.17;12.08;11.56;9.23;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T16:54:55;2.81;2.60;2.20;1.61;12.93;12.91;12.81;12.27;9.83;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T16:55:35;2.94;2.73;2.31;1.72;13.78;13.76;13.66;13.12;10.55;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T16:56:21;2.36;2.20;1.88;1.41;11.27;11.25;11.17;10.75;8.67;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T16:57:02;2.62;2.44;2.10;1.60;12.79;12.77;12.69;12.23;9.91;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T16:57:49;2.69;2.51;2.16;1.64;13.11;13.09;13.00;12.53;10.16;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T16:58:30;2.91;2.72;2.33;1.77;14.17;14.15;14.05;13.54;10.97;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T16:59:18;3.12;2.92;2.51;1.92;15.34;15.32;15.22;14.68;11.91;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T16:59:52;2.55;2.38;2.06;1.58;12.67;12.66;12.58;12.15;9.89;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T17:00:29;2.72;2.54;2.20;1.69;13.52;13.50;13.42;12.96;10.54;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T17:01:30;2.90;2.71;2.34;1.79;14.29;14.28;14.18;13.69;11.11;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T17:02:10;2.23;2.08;1.80;1.39;11.10;11.08;11.02;10.64;8.66;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T17:02:47;2.39;2.23;1.93;1.48;11.85;11.84;11.76;11.36;9.24;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T17:03:20;2.42;2.26;1.95;1.49;11.94;11.93;11.85;11.43;9.29;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T17:04:44;3.05;2.84;2.43;1.84;14.71;14.69;14.59;14.05;11.36;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T17:05:23;2.58;2.41;2.09;1.60;12.80;12.79;12.71;12.27;9.98;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T17:05:55;3.08;2.89;2.51;1.95;15.59;15.58;15.48;14.98;12.23;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T17:06:32;3.15;2.96;2.59;2.03;16.25;16.23;16.14;15.65;12.82;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T17:08:07;2.49;2.35;2.08;1.66;13.25;13.24;13.17;12.80;10.54;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T17:08:44;2.28;2.15;1.90;1.51;12.10;12.09;12.03;11.69;9.62;0.62
71804;SPS30;59654;52.216;5.616;2022-10-03T17:09:26;2.48;2.33;2.05;1.62;12.99;12.98;12.91;12.53;10.30;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T17:10:58;2.60;2.44;2.13;1.66;13.32;13.30;13.23;12.81;10.48;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T17:11:35;3.33;3.13;2.76;2.18;17.41;17.39;17.30;16.79;13.79;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T17:12:16;3.26;3.08;2.72;2.17;17.35;17.33;17.25;16.76;13.81;0.60
71804;SPS30;59654;52.216;5.616;2022-10-03T17:12:55;2.88;2.73;2.43;1.97;15.74;15.72;15.65;15.25;12.62;0.58
71804;SPS30;59654;52.216;5.616;2022-10-03T17:13:40;2.82;2.68;2.40;1.96;15.64;15.62;15.56;15.17;12.58;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T17:14:18;2.86;2.72;2.46;2.02;16.17;16.15;16.09;15.72;13.08;0.56
71804;SPS30;59654;52.216;5.616;2022-10-03T17:14:52;3.10;2.96;2.69;2.23;17.82;17.81;17.74;17.36;14.48;0.56
71804;SPS30;59654;52.216;5.616;2022-10-03T17:15:31;2.93;2.81;2.57;2.17;17.34;17.32;17.27;16.94;14.19;0.55
71804;SPS30;59654;52.216;5.616;2022-10-03T17:16:58;3.27;3.14;2.90;2.45;19.61;19.60;19.54;19.18;16.10;0.55
71804;SPS30;59654;52.216;5.616;2022-10-03T17:17:41;3.12;3.00;2.76;2.34;18.68;18.67;18.61;18.27;15.33;0.56
71804;SPS30;59654;52.216;5.616;2022-10-03T17:18:25;2.53;2.42;2.23;1.88;15.01;15.00;14.95;14.67;12.30;0.56
71804;SPS30;59654;52.216;5.616;2022-10-03T17:20:44;3.15;3.02;2.78;2.35;18.80;18.78;18.72;18.37;15.42;0.56
71804;SPS30;59654;52.216;5.616;2022-10-03T17:21:22;3.09;2.97;2.73;2.32;18.55;18.54;18.48;18.15;15.24;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T17:23:11;3.37;3.23;2.98;2.52;20.14;20.13;20.06;19.69;16.53;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T17:24:19;3.78;3.64;3.36;2.87;22.95;22.93;22.87;22.47;18.90;0.57
71804;SPS30;59654;52.216;5.616;2022-10-03T17:26:11;2.85;2.76;2.58;2.23;17.84;17.83;17.79;17.52;14.79;0.55
71804;SPS30;59654;52.216;5.616;2022-10-03T17:27:06;3.16;3.06;2.87;2.49;19.92;19.91;19.86;19.57;16.54;0.55
71804;SPS30;59654;52.216;5.616;2022-10-03T17:28:02;3.19;3.09;2.88;2.48;19.83;19.81;19.76;19.45;16.41;0.55
71804;SPS30;59654;52.216;5.616;2022-10-03T17:29:34;2.85;2.75;2.58;2.24;17.87;17.86;17.82;17.55;14.84;0.54
71804;SPS30;59654;52.216;5.616;2022-10-03T17:30:59;3.34;3.26;3.10;2.76;22.04;22.03;21.99;21.75;18.51;0.52
71804;SPS30;59654;52.216;5.616;2022-10-03T17:32:36;2.91;2.86;2.74;2.47;19.70;19.69;19.66;19.48;16.62;0.51
71804;SPS30;59654;52.216;5.616;2022-10-03T17:33:14;2.76;2.71;2.62;2.36;18.88;18.87;18.84;18.68;15.96;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T17:34:57;3.23;3.17;3.06;2.76;22.08;22.07;22.04;21.85;18.67;0.50
71804;SPS30;59654;52.216;5.616;2022-10-03T17:37:55;3.35;3.27;3.12;2.78;22.20;22.19;22.15;21.91;18.66;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T17:38:37;3.07;3.01;2.88;2.59;20.66;20.65;20.62;20.41;17.41;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T17:40:21;2.69;2.66;2.61;2.40;19.18;19.17;19.15;19.04;16.35;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T17:42:14;3.03;2.98;2.88;2.62;20.94;20.94;20.91;20.74;17.76;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T17:43:15;3.23;3.18;3.08;2.79;22.33;22.32;22.29;22.11;18.92;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T17:44:26;3.69;3.62;3.49;3.15;25.16;25.15;25.11;24.89;21.27;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T17:45:26;2.99;2.93;2.82;2.54;20.31;20.30;20.27;20.09;17.15;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T17:46:21;3.29;3.23;3.12;2.83;22.63;22.62;22.59;22.40;19.16;0.49
71804;SPS30;59654;52.216;5.616;2022-10-03T17:48:15;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.56;20.37;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T17:49:16;3.22;3.22;3.22;3.05;24.31;24.31;24.30;24.24;20.96;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T17:50:16;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.95;19.84;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T17:51:31;3.42;3.42;3.42;3.23;25.77;25.76;25.76;25.69;22.21;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T17:52:14;3.92;3.92;3.92;3.71;29.61;29.60;29.60;29.53;25.53;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T17:52:49;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.22;28.72;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T17:53:29;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.68;30.84;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T17:54:15;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.69;27.39;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T17:55:01;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.60;26.46;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T17:55:37;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.69;25.67;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T17:56:13;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.44;21.13;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T17:56:51;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.16;22.62;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T17:57:32;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.43;22.85;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T17:58:13;4.02;4.02;4.02;3.80;30.37;30.36;30.36;30.28;26.18;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T17:58:59;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.04;24.24;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:00:14;4.28;4.28;4.28;4.05;32.35;32.34;32.34;32.26;27.89;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:01:01;5.34;5.34;5.34;5.05;40.35;40.35;40.34;40.24;34.79;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:01:43;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.89;34.49;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:02:30;5.30;5.30;5.30;5.01;39.99;39.98;39.98;39.88;34.48;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:03:33;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.64;32.54;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:04:17;4.52;4.52;4.52;4.27;34.09;34.09;34.08;34.00;29.39;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:05:11;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.45;34.11;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:05:50;5.47;5.47;5.47;5.18;41.32;41.32;41.31;41.21;35.63;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:06:33;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.26;33.95;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:07:15;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.87;40.52;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:07:52;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.43;41.01;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:08:30;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.76;40.42;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:09:45;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.48;44.51;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:10:22;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.17;42.51;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:10:59;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.61;39.43;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:11:32;5.33;5.33;5.33;5.04;40.27;40.26;40.26;40.16;34.72;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:12:19;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.70;40.38;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:12:57;5.75;5.75;5.75;5.44;43.39;43.39;43.38;43.27;37.41;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:14:35;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.60;32.51;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:16:35;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.08;29.47;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:17:17;4.70;4.70;4.70;4.44;35.43;35.42;35.41;35.32;30.53;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T18:19:56;4.37;4.37;4.37;4.13;32.96;32.95;32.95;32.87;28.42;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:21:07;4.89;4.89;4.89;4.62;36.90;36.89;36.89;36.80;31.81;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:22:40;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.61;31.65;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:23:19;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.69;28.26;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:26:34;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.10;46.77;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:28:18;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.22;47.74;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:30:56;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.82;45.67;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:31:33;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.85;44.83;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:32:17;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.54;43.69;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:32:51;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.87;43.12;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:33:28;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.23;46.02;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:34:07;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.55;42.84;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:35:02;6.58;6.58;6.58;6.22;49.64;49.63;49.63;49.51;42.80;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:35:50;6.77;6.77;6.77;6.40;51.11;51.11;51.10;50.97;44.07;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T18:36:25;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.39;40.97;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:37:14;6.51;6.51;6.51;6.15;49.11;49.10;49.09;48.98;42.34;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:38:06;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.77;43.03;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:38:43;6.61;6.61;6.61;6.25;49.88;49.88;49.87;49.75;43.01;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:39:21;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.44;44.47;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:39:58;6.57;6.57;6.57;6.21;49.60;49.60;49.59;49.47;42.77;0.44
