sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:18:07;94;63;;237;149701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:20:37;90;66;;227;150530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:23:07;85;63;;214;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:25:37;88;61;;221;150139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:28:07;104;69;;260;149712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:30:37;86;62;;216;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:33:07;107;70;;268;149841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:35:37;102;69;;256;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:38:07;89;63;;222;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:40:37;76;59;;192;150444
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:43:08;86;64;;217;150568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:45:38;83;62;;211;150769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:48:12;104;69;;262;150769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:50:39;86;61;;217;149856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:53:09;93;67;;233;149262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:55:39;83;60;;209;150970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:58:09;93;64;;231;147845
