sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-09-18T20:05:09;21.38;21.38;21.38;20.22;161.48;161.44;161.39;160.86;139.02;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:08:15;21.62;21.62;21.62;20.45;163.26;163.22;163.17;162.64;140.56;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T20:11:20;21.37;21.37;21.37;20.21;161.38;161.34;161.29;160.76;138.94;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:14:25;21.22;21.22;21.22;20.07;160.27;160.24;160.19;159.66;137.99;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T20:17:29;21.61;21.61;21.61;20.43;163.17;163.14;163.09;162.55;140.49;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:20:37;21.57;21.57;21.57;20.40;162.89;162.85;162.80;162.27;140.24;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:23:41;21.94;21.94;21.94;20.75;165.65;165.62;165.56;165.02;142.62;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:26:46;21.76;21.76;21.76;20.58;164.35;164.31;164.26;163.72;141.50;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T20:29:50;21.57;21.57;21.57;20.39;162.85;162.82;162.77;162.23;140.21;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T20:32:55;21.69;21.69;21.69;20.51;163.81;163.77;163.72;163.19;141.03;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T20:36:06;23.06;23.06;23.06;21.80;174.11;174.07;174.01;173.44;149.90;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T20:39:12;21.78;21.78;21.78;20.60;164.46;164.42;164.37;163.83;141.59;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T20:42:16;20.97;20.97;20.97;19.83;158.37;158.34;158.29;157.77;136.35;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T20:45:21;22.19;22.19;22.19;20.98;167.55;167.52;167.46;166.91;144.26;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:48:26;21.57;21.57;21.57;20.40;162.91;162.88;162.83;162.29;140.26;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:51:34;21.27;21.27;21.27;20.11;160.58;160.54;160.49;159.97;138.25;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T20:54:38;21.55;21.55;21.55;20.38;162.74;162.70;162.65;162.12;140.11;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:57:45;21.46;21.46;21.45;20.29;162.00;161.96;161.91;161.38;139.47;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T21:00:49;21.73;21.73;21.73;20.54;164.06;164.02;163.97;163.43;141.24;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:03:55;21.47;21.47;21.47;20.30;162.12;162.08;162.03;161.50;139.58;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T21:07:03;22.14;22.14;22.14;20.94;167.21;167.17;167.12;166.57;143.96;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T21:10:08;23.44;23.44;23.44;22.17;177.00;176.96;176.90;176.33;152.39;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:13:14;23.86;23.86;23.86;22.57;180.20;180.16;180.10;179.52;155.15;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T21:16:19;24.12;24.12;24.12;22.81;182.12;182.08;182.02;181.42;156.80;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:19:24;23.06;23.06;23.06;21.81;174.16;174.12;174.06;173.49;149.94;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:22:32;23.26;23.26;23.26;21.99;175.62;175.58;175.52;174.95;151.20;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:25:36;22.99;22.99;22.99;21.74;173.63;173.59;173.53;172.97;149.49;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:28:41;23.17;23.17;23.17;21.91;174.97;174.93;174.87;174.30;150.64;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T21:31:45;23.56;23.56;23.56;22.28;177.91;177.87;177.81;177.23;153.17;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:34:50;24.03;24.03;24.03;22.72;181.43;181.39;181.33;180.74;156.20;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:37:58;24.22;24.22;24.22;22.90;182.88;182.84;182.78;182.18;157.45;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T21:41:04;23.22;23.22;23.22;21.96;175.37;175.33;175.27;174.70;150.98;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:44:09;23.32;23.32;23.32;22.06;176.12;176.08;176.02;175.45;151.63;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T21:47:16;23.39;23.39;23.39;22.12;176.64;176.60;176.54;175.96;152.08;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:50:21;24.13;24.13;24.13;22.82;182.24;182.20;182.14;181.54;156.90;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:53:31;23.39;23.39;23.39;22.11;176.59;176.55;176.49;175.92;152.04;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:56:35;23.62;23.62;23.61;22.33;178.30;178.26;178.20;177.62;153.50;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T21:59:40;23.39;23.39;23.39;22.12;176.66;176.62;176.56;175.99;152.10;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:02:45;23.77;23.77;23.77;22.48;179.47;179.43;179.38;178.79;154.52;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:05:50;23.10;23.10;23.10;21.84;174.43;174.39;174.33;173.76;150.17;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:08:58;22.13;22.13;22.13;20.93;167.10;167.06;167.01;166.46;143.86;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:12:04;21.54;21.54;21.54;20.37;162.65;162.61;162.56;162.03;140.03;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:15:09;21.59;21.59;21.59;20.42;163.03;162.99;162.94;162.40;140.36;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:18:15;21.88;21.88;21.88;20.69;165.22;165.19;165.13;164.59;142.25;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:21:20;21.69;21.69;21.69;20.51;163.81;163.77;163.72;163.18;141.03;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:24:27;22.31;22.31;22.31;21.10;168.47;168.43;168.38;167.83;145.05;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:27:31;23.84;23.84;23.84;22.55;180.04;180.00;179.95;179.36;155.01;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:30:39;23.47;23.47;23.47;22.20;177.26;177.22;177.17;176.59;152.62;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T22:33:45;23.11;23.11;23.11;21.85;174.50;174.47;174.41;173.84;150.24;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:36:52;22.20;22.20;22.20;20.99;167.60;167.57;167.51;166.96;144.30;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:54:43;21.71;21.71;21.71;20.53;163.97;163.93;163.88;163.34;141.17;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T22:57:55;21.67;21.67;21.67;20.49;163.63;163.60;163.55;163.01;140.88;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T23:01:02;21.44;21.44;21.44;20.27;161.89;161.85;161.80;161.27;139.38;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T23:04:07;20.81;20.81;20.81;19.68;157.15;157.11;157.06;156.55;135.30;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T23:07:14;20.80;20.80;20.80;19.67;157.09;157.05;157.00;156.49;135.25;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:10:23;21.25;21.25;21.25;20.10;160.48;160.44;160.39;159.87;138.16;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:13:27;21.20;21.20;21.20;20.05;160.12;160.08;160.03;159.51;137.85;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T23:16:33;21.71;21.71;21.71;20.53;163.95;163.91;163.86;163.32;141.15;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T23:19:38;21.16;21.16;21.16;20.01;159.79;159.75;159.70;159.18;137.57;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:22:44;21.31;21.31;21.31;20.15;160.89;160.85;160.80;160.28;138.52;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T23:25:55;22.19;22.19;22.19;20.99;167.59;167.56;167.50;166.95;144.29;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:29:00;21.52;21.52;21.52;20.35;162.50;162.46;162.41;161.88;139.91;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T23:32:08;20.89;20.89;20.89;19.76;157.77;157.74;157.69;157.17;135.84;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T23:35:14;20.49;20.49;20.49;19.37;154.71;154.67;154.62;154.12;133.19;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:38:22;21.05;21.05;21.05;19.91;158.97;158.93;158.88;158.36;136.86;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T23:41:30;21.14;21.14;21.14;19.99;159.61;159.57;159.52;159.00;137.42;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:44:35;21.53;21.53;21.53;20.36;162.55;162.52;162.46;161.93;139.95;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T23:47:40;21.38;21.38;21.38;20.22;161.47;161.43;161.38;160.85;139.02;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T23:50:47;21.63;21.63;21.63;20.45;163.31;163.27;163.22;162.69;140.60;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T23:53:54;21.25;21.25;21.25;20.10;160.47;160.44;160.39;159.86;138.16;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T23:57:02;21.27;21.27;21.27;20.12;160.65;160.61;160.56;160.03;138.31;0.45
