sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:01:07;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:02:41;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:04:15;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:05:49;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:07:21;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:08:55;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:10:27;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:12:01;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:13:35;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:15:08;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:16:42;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:18:20;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:19:53;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:21:26;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:22:59;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:24:32;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:26:04;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:27:39;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:29:14;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:30:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:32:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:33:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:35:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:37:03;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:38:37;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:40:11;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:41:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:43:16;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:44:56;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:46:30;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:48:05;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:49:40;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:51:14;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:52:48;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:54:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:55:55;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:57:27;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T20:59:02;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:00:35;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:02:10;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:05:55;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:07:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:09:03;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:10:38;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:12:12;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:13:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:15:18;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:16:52;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:18:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:19:58;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:21:32;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:23:05;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:24:38;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:26:12;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:27:44;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:29:17;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:30:50;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:32:24;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:33:56;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:35:30;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:37:04;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:38:37;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:40:10;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:41:44;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:43:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:44:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:46:23;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:47:56;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:49:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:51:02;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:52:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:54:10;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:55:43;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:57:16;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T21:58:49;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:00:22;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:01:59;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:03:34;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:05:08;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:06:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:08:18;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:09:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:11:28;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:13:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:14:36;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:16:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:17:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:19:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:20:48;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:22:23;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:23:58;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:25:32;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:27:05;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:28:39;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:30:13;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:31:46;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:33:23;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:34:57;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:36:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:38:05;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:55:45;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:57:20;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T22:58:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:16:15;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:17:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:19:28;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:21:01;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:22:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:24:12;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:25:46;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:27:18;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:28:51;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:30:25;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:32:01;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:33:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:35:12;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:36:47;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:38:20;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:39:55;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:41:30;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:43:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:44:56;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:46:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:48:09;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:49:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:51:17;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:52:52;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:54:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:55:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:57:32;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T23:59:05;23.06
