sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:31:23;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:33:24;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:35:29;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:37:33;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:39:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:41:38;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:43:39;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:45:41;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:47:44;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:49:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:51:48;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:53:48;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:55:49;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:57:52;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:59:54;19.50
