sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:29:47;44.32;43.98;43.38;40.30;321.93;321.83;321.58;319.97;276.06;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:32:13;45.21;44.97;44.52;41.58;332.07;331.97;331.76;330.33;285.33;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:34:43;44.93;44.69;44.25;41.32;330.04;329.93;329.73;328.31;283.59;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:37:12;45.01;44.73;44.24;41.24;329.39;329.29;329.07;327.58;282.85;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:39:41;45.31;44.95;44.30;41.11;328.40;328.29;328.03;326.34;281.48;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:42:06;46.53;46.12;45.37;42.02;335.64;335.52;335.24;333.40;287.42;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:44:32;46.08;45.73;45.09;41.89;334.61;334.50;334.24;332.56;286.91;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:46:58;47.65;47.26;46.57;43.22;345.22;345.10;344.83;343.05;295.88;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:49:23;48.03;47.81;47.41;44.35;354.25;354.14;353.94;352.50;304.62;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:52:02;48.68;48.37;47.82;44.56;355.94;355.83;355.59;353.96;305.60;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:54:28;47.95;47.60;46.96;43.65;348.69;348.58;348.32;346.59;299.06;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:56:53;47.61;47.28;46.69;43.45;347.09;346.98;346.73;345.07;297.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:59:19;48.04;47.80;47.36;44.28;353.63;353.53;353.32;351.85;304.00;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:01:46;50.48;50.11;49.45;45.97;367.18;367.06;366.79;364.98;314.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:04:11;50.21;49.94;49.44;46.17;368.74;368.63;368.40;366.81;316.84;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:06:43;50.46;50.10;49.46;46.02;367.55;367.43;367.16;365.39;315.34;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:09:09;51.78;51.48;50.92;47.50;379.37;379.25;379.00;377.31;325.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:11:54;54.41;54.05;53.40;49.72;397.14;397.01;396.74;394.87;340.85;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:14:23;56.99;56.59;55.86;51.96;415.03;414.89;414.59;412.58;356.06;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:19:59;57.89;57.52;56.85;52.96;423.04;422.91;422.62;420.66;363.16;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:22:25;58.16;57.84;57.24;53.43;426.75;426.62;426.35;424.48;366.62;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:24:51;59.03;58.50;57.54;53.28;425.60;425.44;425.09;422.75;364.43;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:27:16;59.39;59.01;58.31;54.31;433.76;433.62;433.32;431.30;372.32;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:29:58;66.64;66.01;64.86;59.98;479.13;478.96;478.54;475.82;410.05;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:35:43;62.08;61.60;60.74;56.40;450.55;450.39;450.05;447.76;386.27;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:38:12;61.03;60.55;59.69;55.42;442.69;442.54;442.20;439.94;379.50;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:43:57;60.30;59.89;59.15;55.06;439.77;439.63;439.32;437.23;377.39;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:46:26;63.41;62.95;62.10;57.73;461.11;460.96;460.62;458.34;395.48;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:48:51;62.61;62.22;61.51;57.33;457.94;457.79;457.49;455.39;393.19;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:51:17;62.96;62.59;61.92;57.77;461.39;461.24;460.94;458.89;396.29;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:53:52;61.75;61.42;60.81;56.78;453.52;453.38;453.10;451.14;389.69;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:56:36;61.21;60.69;59.75;55.38;442.35;442.20;441.84;439.47;378.94;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T19:59:08;59.24;58.77;57.90;53.73;429.19;429.04;428.70;426.48;367.83;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:01:34;58.12;57.71;56.96;52.97;423.14;423.00;422.69;420.63;362.99;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:04:00;59.13;58.63;57.73;53.52;427.50;427.35;427.00;424.73;366.25;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:06:29;57.67;57.23;56.43;52.41;418.63;418.49;418.17;416.06;358.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:08:56;56.63;56.27;55.61;51.82;413.87;413.74;413.45;411.54;355.30;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:11:24;57.00;56.58;55.81;51.87;414.36;414.22;413.91;411.85;355.36;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:13:51;56.41;55.82;54.76;50.53;403.64;403.49;403.11;400.70;345.13;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:16:29;55.63;55.22;54.47;50.62;404.36;404.23;403.93;401.91;346.78;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:18:56;55.85;55.44;54.71;50.86;406.24;406.11;405.81;403.81;348.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:21:22;53.52;53.14;52.46;48.81;389.83;389.71;389.43;387.54;334.46;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:23:48;53.24;52.75;51.88;48.02;383.59;383.45;383.13;381.00;328.42;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:26:21;52.74;52.24;51.33;47.46;379.15;379.01;378.67;376.52;324.47;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:28:49;52.54;52.03;51.09;47.20;377.09;376.95;376.62;374.43;322.61;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:34:09;51.38;50.94;50.13;46.45;371.07;370.94;370.63;368.63;317.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:39:38;52.12;51.66;50.82;47.06;375.96;375.82;375.51;373.46;321.95;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:45:04;52.07;51.61;50.78;47.03;375.66;375.52;375.21;373.16;321.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:50:37;52.57;52.06;51.14;47.27;377.64;377.50;377.17;375.00;323.14;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:53:18;53.38;52.92;52.08;48.26;385.47;385.33;385.01;382.93;330.16;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T20:55:47;53.47;53.07;52.34;48.63;388.42;388.29;388.00;386.05;333.07;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:01:35;57.50;56.89;55.80;51.47;411.18;411.03;410.64;408.16;351.54;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:04:10;58.16;57.71;56.89;52.83;422.01;421.87;421.54;419.40;361.80;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:06:36;58.49;57.98;57.07;52.88;422.39;422.24;421.89;419.61;361.79;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:12:06;56.42;55.88;54.89;50.74;405.37;405.22;404.86;402.54;346.88;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:17:54;54.68;54.19;53.30;49.34;394.15;394.01;393.67;391.50;337.48;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:20:21;54.80;54.30;53.38;49.39;394.55;394.41;394.07;391.86;337.75;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:22:48;55.19;54.71;53.82;49.85;398.21;398.07;397.74;395.57;341.02;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:25:16;56.54;55.92;54.79;50.47;403.20;403.04;402.65;400.15;344.53;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:27:45;56.82;56.17;54.99;50.61;404.33;404.17;403.76;401.20;345.34;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:30:12;56.64;56.02;54.88;50.56;403.89;403.73;403.34;400.83;345.11;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:32:38;56.61;56.08;55.12;50.99;407.33;407.18;406.83;404.54;348.65;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:37:54;57.71;56.88;55.38;50.60;404.30;404.13;403.64;400.67;344.28;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:43:30;56.20;55.61;54.54;50.31;401.92;401.76;401.39;398.97;343.62;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:48:40;54.92;54.37;53.37;49.27;393.61;393.47;393.11;390.79;336.65;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T21:54:30;57.02;56.48;55.49;51.32;409.93;409.78;409.42;407.09;350.82;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:00:18;54.81;54.24;53.20;49.08;392.10;391.95;391.59;389.24;335.25;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:06:00;56.69;55.97;54.64;50.10;400.26;400.09;399.65;396.90;341.34;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:08:26;58.42;57.77;56.58;52.10;416.19;416.03;415.62;413.01;355.56;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:10:51;58.23;57.71;56.76;52.54;419.71;419.56;419.20;416.89;359.36;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:13:17;58.56;58.09;57.23;53.11;424.21;424.06;423.73;421.53;363.57;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:18:41;60.34;59.65;58.39;53.72;429.15;428.98;428.55;425.81;366.50;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:21:18;59.62;59.06;58.03;53.65;428.59;428.43;428.06;425.62;366.78;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:23:47;59.95;59.46;58.57;54.33;434.01;433.86;433.51;431.24;371.92;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:26:12;60.44;59.99;59.19;55.02;439.46;439.31;438.98;436.81;376.90;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:28:50;60.37;59.88;58.99;54.73;437.16;437.01;436.66;434.38;374.64;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:31:17;62.45;61.81;60.66;56.00;447.35;447.19;446.77;444.13;382.59;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:33:42;64.51;63.77;62.42;57.43;458.83;458.65;458.19;455.27;391.87;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:36:09;64.23;63.70;62.73;58.18;464.75;464.59;464.22;461.77;398.23;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:38:34;65.12;64.40;63.09;58.10;464.16;463.98;463.52;460.62;396.57;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:41:00;64.59;64.01;62.93;58.24;465.27;465.10;464.71;462.12;398.33;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:43:28;64.44;63.81;62.67;57.91;462.58;462.41;461.99;459.32;395.76;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:45:53;65.83;65.10;63.77;58.73;469.16;468.97;468.51;465.58;400.83;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:48:19;65.06;64.32;62.98;57.98;463.19;463.00;462.54;459.62;395.66;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:50:57;66.56;65.94;64.82;59.97;479.07;478.90;478.48;475.80;410.08;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:56:13;68.69;67.89;66.44;61.10;488.17;487.97;487.48;484.34;416.85;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T22:58:57;68.86;68.07;66.65;61.34;490.05;489.86;489.37;486.27;418.57;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:04:13;67.24;66.57;65.34;60.35;482.08;481.90;481.46;478.64;412.35;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:06:51;68.55;67.82;66.51;61.33;489.99;489.80;489.34;486.37;418.87;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:09:17;68.05;67.47;66.43;61.58;491.87;491.70;491.30;488.67;421.38;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:14:30;67.28;66.58;65.33;60.29;481.62;481.44;480.99;478.12;411.84;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:16:57;67.51;66.90;65.80;60.93;486.70;486.53;486.12;483.44;416.75;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:19:23;67.89;67.13;65.74;60.52;483.54;483.35;482.87;479.83;413.07;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:21:59;66.49;65.84;64.65;59.74;477.21;477.03;476.61;473.85;408.27;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:24:26;65.71;65.13;64.08;59.34;474.06;473.89;473.49;470.91;405.97;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:27:04;66.27;65.62;64.42;59.49;475.27;475.09;474.66;471.88;406.54;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:29:33;66.80;66.02;64.62;59.45;474.94;474.75;474.27;471.23;405.59;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:32:01;68.35;67.63;66.32;61.16;488.60;488.41;487.95;484.99;417.69;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:34:30;69.41;68.63;67.22;61.89;494.44;494.25;493.76;490.66;422.40;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:36:56;70.43;69.57;68.02;62.48;499.17;498.97;498.45;495.15;426.02;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:39:22;72.01;71.12;69.49;63.78;509.58;509.37;508.83;505.41;434.77;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:41:51;73.01;72.09;70.41;64.59;516.05;515.84;515.28;511.78;440.20;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:44:19;72.31;71.49;70.00;64.44;514.79;514.58;514.07;510.82;439.73;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:46:45;74.45;73.46;71.68;65.67;524.66;524.44;523.85;520.19;447.28;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:51:56;73.83;72.81;70.94;64.88;518.36;518.13;517.53;513.78;441.57;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:54:21;75.13;73.91;71.69;65.16;520.66;520.41;519.72;515.51;442.40;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T23:59:31;72.46;71.71;70.36;64.94;518.79;518.59;518.11;515.03;443.63;0.55
