sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:23:07;19.69;14.55;13.11;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:25:38;19.99;14.79;13.30;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:28:17;20.06;14.82;13.36;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:30:47;19.05;14.09;12.69;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:33:18;19.44;14.36;12.93;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:35:48;19.60;14.50;13.04;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:38:18;20.79;15.38;13.84;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:40:52;18.20;13.45;12.11;0.19;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:43:25;21.04;15.54;14.01;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:45:55;19.71;14.57;13.11;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:48:28;19.96;14.74;13.31;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:50:58;19.65;14.51;13.08;0.20;0.20;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:53:28;88.21;65.26;58.79;0.90;0.90;0.90
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:55:59;22.14;16.36;14.74;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:58:33;19.91;14.72;13.27;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:01:05;15.29;11.30;10.17;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:03:37;6.91;5.12;4.60;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:06:08;6.90;5.10;4.59;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:08:40;20.58;15.22;13.70;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:11:11;20.77;15.36;13.85;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:13:45;18.64;13.78;12.42;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:16:18;20.35;15.04;13.54;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:18:51;18.08;13.37;12.02;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:21:22;17.85;13.22;11.91;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:23:56;19.63;14.52;13.07;0.20;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:26:29;19.02;14.06;12.66;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:29:04;19.23;14.22;12.79;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:31:34;18.41;13.64;12.26;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:34:04;18.61;13.77;12.40;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:36:34;18.21;13.46;12.11;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:39:04;18.79;13.89;12.54;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:41:34;18.67;13.81;12.44;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:44:12;20.80;15.39;13.84;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:46:42;19.39;14.33;12.91;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:49:12;20.27;14.99;13.50;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:51:42;19.09;14.09;12.70;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:54:13;17.91;13.26;11.93;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:56:45;18.96;14.02;12.63;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T21:59:18;16.84;12.46;11.22;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:01:48;20.11;14.86;13.39;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:04:18;19.24;14.24;12.82;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:06:48;19.12;14.15;12.72;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:09:18;18.54;13.71;12.34;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:11:49;18.34;13.56;12.21;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:14:21;18.65;13.80;12.43;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:16:51;17.31;12.81;11.52;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:19:21;18.22;13.46;12.14;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:21:51;19.01;14.05;12.66;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:24:21;18.16;13.41;12.09;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:26:51;18.35;13.55;12.23;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:29:24;18.31;13.56;12.19;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:31:57;18.62;13.76;12.39;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:34:27;19.20;14.19;12.79;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:36:57;17.70;13.10;11.79;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:39:27;18.45;13.64;12.28;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:41:58;18.34;13.56;12.21;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:44:30;22.86;16.92;15.23;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:47:02;21.51;15.91;14.34;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:49:32;20.37;15.06;13.58;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:52:02;19.36;14.30;12.88;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:54:32;18.41;13.61;12.26;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:57:02;19.28;14.26;12.84;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T22:59:35;18.27;13.52;12.16;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:02:05;17.47;12.91;11.63;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:04:35;18.38;13.59;12.24;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:07:04;18.02;13.30;12.01;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:09:35;18.56;13.72;12.38;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:12:04;18.86;13.97;12.57;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:14:37;17.62;13.04;11.75;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:17:07;17.06;12.62;11.36;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:19:37;18.41;13.61;12.26;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:22:06;16.20;11.99;10.80;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:24:36;23.73;17.54;15.80;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:27:06;14.59;10.78;9.71;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:29:39;23.34;17.26;15.54;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:32:09;24.94;18.44;16.60;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:34:40;16.51;12.22;10.98;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:37:10;7.12;5.25;4.74;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:39:40;7.93;5.86;5.25;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:42:10;10.25;7.57;6.81;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:44:43;15.57;11.51;10.37;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:47:13;18.65;13.78;12.41;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:49:42;25.16;18.62;16.77;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:52:12;20.59;15.22;13.71;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:54:42;12.14;8.98;8.08;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:57:12;7.96;5.88;5.29;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T23:59:45;8.29;6.12;5.51;0.08;0.08;0.08
