sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:21:39;33.00;32.74;31.43;28.19;225.38;225.29;224.90;222.63;192.98;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:24:13;33.10;32.84;31.56;28.34;226.58;226.49;226.10;223.86;194.11;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:26:41;32.73;32.40;30.74;27.14;217.02;216.92;216.45;213.75;184.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:29:07;32.48;32.26;31.18;28.23;225.64;225.56;225.23;223.25;193.95;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:31:33;32.37;32.09;30.66;27.33;218.47;218.38;217.96;215.56;186.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:34:02;33.57;33.26;31.68;28.12;224.81;224.72;224.26;221.65;191.64;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:36:28;32.70;32.44;31.16;27.96;223.53;223.44;223.05;220.82;191.44;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:38:57;33.92;33.61;32.07;28.52;228.05;227.95;227.51;224.93;194.58;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:41:27;33.07;32.79;31.43;28.13;224.91;224.82;224.41;222.08;192.40;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:43:55;32.95;32.66;31.20;27.80;222.28;222.19;221.76;219.31;189.80;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:46:22;33.18;32.89;31.46;28.09;224.56;224.47;224.05;221.63;191.90;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:48:48;33.96;33.65;32.10;28.55;228.29;228.19;227.74;225.16;194.78;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:51:15;34.68;34.32;32.54;28.69;229.46;229.36;228.85;225.97;195.07;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:53:45;35.47;35.09;33.21;29.20;233.55;233.44;232.91;229.88;198.31;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:56:13;35.05;34.64;32.55;28.34;226.71;226.59;226.02;222.75;191.69;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:58:41;33.65;33.36;31.89;28.44;227.41;227.31;226.88;224.40;194.26;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:03:46;34.69;34.37;32.75;29.09;232.59;232.49;232.02;229.35;198.33;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:06:20;32.57;32.31;31.03;27.84;222.58;222.49;222.11;219.87;190.61;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:11:24;33.49;33.25;32.06;28.92;231.17;231.08;230.72;228.57;198.41;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:17:35;33.85;33.52;31.88;28.23;225.76;225.66;225.19;222.50;192.28;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:20:02;32.56;32.35;31.29;28.34;226.51;226.43;226.09;224.13;194.74;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:22:29;33.82;33.53;32.07;28.62;228.82;228.72;228.29;225.82;195.51;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:27:40;33.14;32.85;31.40;27.99;223.80;223.70;223.28;220.82;191.14;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:30:05;34.77;34.37;32.40;28.34;226.66;226.55;226.00;222.88;192.01;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:35:36;34.21;33.88;32.22;28.53;228.10;228.00;227.53;224.80;194.25;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:38:11;34.82;34.47;32.73;28.92;231.25;231.14;230.65;227.81;196.75;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:40:45;34.28;33.98;32.49;28.97;231.63;231.53;231.09;228.56;197.85;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:43:12;33.68;33.39;31.90;28.43;227.32;227.22;226.79;224.29;194.12;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:45:39;35.82;35.40;33.30;29.03;232.23;232.11;231.53;228.23;196.46;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:48:06;35.70;35.32;33.43;29.39;235.09;234.98;234.44;231.40;199.62;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:50:39;35.09;34.76;33.10;29.36;234.73;234.63;234.15;231.40;200.05;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T19:58:42;35.19;34.81;32.94;28.96;231.64;231.53;231.00;227.99;196.68;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:01:09;34.17;33.90;32.51;29.13;232.86;232.77;232.35;229.96;199.29;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:03:36;33.72;33.39;31.72;28.05;224.30;224.20;223.73;221.00;190.91;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:09:13;33.89;33.58;32.02;28.46;227.52;227.43;226.97;224.38;194.07;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:11:57;34.28;33.97;32.42;28.86;230.74;230.64;230.19;227.61;196.93;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:14:23;32.33;32.08;30.83;27.69;221.32;221.24;220.86;218.67;189.61;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:16:49;34.28;33.94;32.28;28.59;228.61;228.51;228.03;225.30;194.70;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:19:16;33.76;33.43;31.73;28.03;224.14;224.04;223.56;220.80;190.69;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:21:44;34.18;33.85;32.20;28.53;228.12;228.02;227.54;224.83;194.31;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:27:02;32.85;32.57;31.14;27.78;222.13;222.04;221.62;219.21;189.78;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:29:30;34.65;34.35;32.89;29.40;235.02;234.93;234.49;232.00;200.93;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:31:56;34.04;33.72;32.12;28.50;227.85;227.75;227.29;224.63;194.21;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:34:21;37.48;36.92;34.13;29.01;232.16;232.01;231.26;227.08;194.21;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:36:57;34.84;34.48;32.66;28.76;230.02;229.92;229.40;226.47;195.44;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:39:23;33.09;32.84;31.61;28.46;227.49;227.41;227.04;224.86;195.09;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:41:51;33.40;33.09;31.54;28.01;223.99;223.89;223.44;220.86;191.00;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:46:53;35.51;35.09;32.99;28.75;229.98;229.86;229.28;225.99;194.51;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:51:51;35.76;35.40;33.58;29.63;236.99;236.88;236.36;233.41;201.53;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:54:19;35.15;34.78;32.89;28.90;231.11;231.00;230.47;227.45;196.17;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:56:46;36.63;36.16;33.79;29.19;233.56;233.44;232.79;229.15;196.80;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T20:59:12;36.00;35.60;33.58;29.40;235.16;235.04;234.48;231.28;199.30;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:01:37;36.79;36.34;34.07;29.57;236.56;236.43;235.81;232.29;199.73;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:04:03;35.34;35.01;33.35;29.59;236.60;236.49;236.01;233.26;201.67;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:06:30;36.78;36.37;34.34;30.09;240.70;240.58;240.01;236.77;204.09;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:08:56;37.17;36.75;34.61;30.23;241.82;241.69;241.10;237.73;204.74;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:11:28;38.82;38.31;35.79;30.90;247.22;247.09;246.40;242.52;208.25;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:14:21;36.78;36.49;34.99;31.35;250.60;250.50;250.05;247.48;214.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:16:56;37.41;37.11;35.61;31.92;255.15;255.05;254.60;252.00;218.41;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:19:27;38.72;38.26;35.96;31.32;250.55;250.43;249.79;246.19;211.87;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:21:53;39.05;38.64;36.58;32.19;257.43;257.31;256.73;253.42;218.65;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:24:25;37.48;37.14;35.44;31.53;252.13;252.02;251.53;248.69;215.15;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:26:53;37.05;36.68;34.80;30.72;245.63;245.52;244.99;241.94;208.90;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:29:22;37.44;37.10;35.42;31.52;252.04;251.93;251.44;248.62;215.11;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:31:50;37.19;36.81;34.90;30.77;246.05;245.93;245.39;242.29;209.15;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:36:57;36.93;36.62;35.09;31.39;250.91;250.81;250.36;247.72;214.59;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:39:25;37.51;37.14;35.30;31.22;249.68;249.56;249.04;246.02;212.54;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:45:21;37.86;37.51;35.74;31.72;253.65;253.55;253.03;250.09;216.25;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:47:53;37.58;37.22;35.43;31.41;251.17;251.06;250.55;247.59;214.02;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:50:22;37.07;36.69;34.80;30.70;245.47;245.36;244.82;241.75;208.71;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:52:48;37.62;37.22;35.23;30.99;247.83;247.71;247.15;243.95;210.46;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:55:18;38.78;38.41;36.57;32.43;259.35;259.24;258.71;255.67;221.02;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T21:57:44;40.39;39.98;37.92;33.46;267.57;267.45;266.87;263.53;227.53;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:00:10;39.27;38.91;37.07;32.91;263.11;262.99;262.46;259.42;224.31;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:02:41;38.82;38.49;36.85;32.93;263.29;263.18;262.70;259.90;225.10;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:05:11;40.84;40.41;38.22;33.58;268.60;268.47;267.86;264.35;228.01;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:07:37;39.16;38.83;37.16;33.20;265.40;265.29;264.80;261.97;226.86;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:12:32;38.69;38.36;36.67;32.71;261.50;261.39;260.90;258.05;223.39;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:15:00;38.71;38.33;36.43;32.23;257.72;257.61;257.06;253.95;219.40;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:17:27;38.71;38.36;36.60;32.55;260.29;260.18;259.67;256.73;222.09;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:22:40;37.31;36.97;35.29;31.42;251.20;251.09;250.60;247.79;214.40;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:25:06;39.04;38.67;36.81;32.63;260.91;260.80;260.26;257.19;222.31;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:30:38;37.97;37.60;35.77;31.68;253.30;253.19;252.66;249.65;215.74;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:33:05;39.16;38.66;36.16;31.27;250.18;250.04;249.36;245.50;210.90;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:35:31;39.34;38.89;36.66;32.06;256.41;256.28;255.66;252.13;217.21;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:38:00;37.58;37.23;35.51;31.56;252.33;252.23;251.73;248.85;215.24;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:40:26;39.58;39.16;37.05;32.58;260.57;260.44;259.85;256.47;221.25;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:43:04;40.18;39.73;37.46;32.77;262.09;261.96;261.33;257.73;222.05;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:45:30;38.61;38.23;36.31;32.09;256.63;256.51;255.96;252.83;218.38;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:47:55;39.46;39.07;37.11;32.80;262.31;262.19;261.63;258.43;223.22;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:50:24;36.61;36.29;34.72;30.99;247.79;247.69;247.23;244.56;211.75;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:53:07;37.68;37.34;35.64;31.72;253.63;253.52;253.03;250.18;216.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T22:55:35;36.98;36.65;34.96;31.08;248.52;248.41;247.92;245.10;212.02;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:01:00;37.68;37.29;35.33;31.12;248.90;248.79;248.23;245.07;211.51;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:06:04;38.70;38.26;36.03;31.46;251.66;251.53;250.91;247.40;213.06;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:08:32;37.53;37.14;35.22;31.05;248.34;248.22;247.68;244.56;211.11;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:11:21;36.67;36.35;34.72;30.93;247.28;247.18;246.70;243.96;211.13;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:14:01;37.55;37.16;35.20;31.01;247.97;247.85;247.30;244.15;210.70;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:19:08;36.59;36.21;34.32;30.25;241.92;241.81;241.27;238.21;205.61;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:21:41;38.26;37.82;35.59;31.06;248.47;248.35;247.73;244.23;210.30;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:24:07;37.52;37.12;35.11;30.86;246.79;246.67;246.10;242.89;209.50;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:26:39;38.20;37.74;35.49;30.93;247.39;247.26;246.64;243.10;209.24;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:29:09;37.49;37.10;35.17;31.01;248.02;247.91;247.36;244.24;210.84;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:31:36;36.51;36.19;34.60;30.85;246.68;246.58;246.11;243.42;210.72;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:34:09;37.18;36.83;35.07;31.10;248.70;248.59;248.08;245.17;211.95;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:36:48;35.11;34.81;33.34;29.81;238.31;238.22;237.78;235.27;203.78;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:41:54;37.06;36.65;34.61;30.34;242.70;242.58;242.01;238.76;205.82;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:44:21;38.88;38.41;36.08;31.40;251.20;251.07;250.43;246.79;212.34;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:46:49;39.26;38.79;36.44;31.72;253.77;253.64;252.99;249.32;214.53;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:49:14;37.46;37.03;34.88;30.47;243.71;243.59;242.99;239.59;206.35;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:51:40;38.58;38.10;35.70;30.96;247.66;247.53;246.87;243.15;209.02;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:54:07;37.19;36.82;34.97;30.90;247.11;247.00;246.47;243.45;210.27;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:56:33;38.00;37.54;35.26;30.67;245.37;245.25;244.62;241.05;207.39;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T23:58:59;36.46;36.00;33.69;29.16;233.33;233.21;232.57;229.01;196.78;0.69
