sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2022-12-18T21:04:24;190.67;188.51;184.10;169.09;1350.01;1349.64;1348.76;1339.48;1136.86;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T21:11:27;225.26;221.94;215.13;195.73;1562.71;1562.21;1560.97;1548.18;1310.99;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T21:18:25;199.24;196.54;191.00;174.35;1392.00;1391.58;1390.55;1379.78;1169.32;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T21:25:25;191.87;189.17;183.65;167.41;1336.59;1336.18;1335.16;1324.57;1122.17;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T21:28:44;185.31;182.26;176.01;159.37;1272.40;1271.96;1270.86;1259.59;1065.37;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T21:31:50;180.72;177.37;170.51;153.47;1225.27;1224.82;1223.65;1211.77;1023.42;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T21:35:03;166.64;163.63;157.48;141.96;1133.36;1132.95;1131.90;1121.15;947.23;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T21:38:38;146.06;143.93;139.56;127.03;1014.22;1013.90;1013.11;1004.86;851.00;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T21:41:55;131.13;129.52;126.24;115.66;923.40;923.13;922.50;915.83;776.82;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T21:45:15;130.07;128.60;125.59;115.35;920.96;920.71;920.11;913.78;775.55;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T21:48:20;137.38;135.30;131.04;119.10;950.86;950.56;949.79;941.86;797.36;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T21:51:28;137.39;135.24;130.82;118.70;947.69;947.38;946.59;938.48;794.18;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T21:54:36;140.47;138.38;134.08;121.93;973.50;973.19;972.41;964.37;816.53;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T21:57:50;140.80;139.26;136.10;125.13;999.06;998.79;998.15;991.42;841.65;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T22:00:57;136.10;134.66;131.71;121.22;967.77;967.51;966.91;960.52;815.61;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T22:04:03;131.74;130.42;127.71;117.69;939.64;939.39;938.83;932.80;792.34;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T22:07:09;128.72;127.25;124.24;114.07;910.74;910.49;909.89;903.58;766.83;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T22:10:21;134.39;132.60;128.92;117.75;940.11;939.83;939.14;931.94;789.90;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T22:13:26;177.67;174.27;167.29;150.30;1199.96;1199.50;1198.33;1186.38;1001.53;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T22:16:32;172.63;169.25;162.33;145.66;1162.94;1162.50;1161.34;1149.56;970.15;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T22:19:42;121.86;120.44;117.53;107.85;861.05;860.81;860.24;854.21;724.83;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T22:22:48;147.83;144.79;138.54;123.94;989.49;989.10;988.06;977.62;824.42;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T22:25:56;221.56;213.90;198.19;169.63;1354.34;1353.51;1351.17;1328.21;1107.37;0.61
39490;SPS30;25175;50.140;18.990;2022-12-18T22:29:03;184.66;178.92;167.17;144.77;1155.83;1155.20;1153.41;1135.81;949.91;0.60
39490;SPS30;25175;50.140;18.990;2022-12-18T22:32:28;192.16;186.01;173.40;149.70;1195.19;1194.51;1192.61;1173.86;980.92;0.60
39490;SPS30;25175;50.140;18.990;2022-12-18T22:35:34;174.32;169.65;160.07;140.52;1121.87;1121.32;1119.83;1104.96;927.37;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T22:38:40;200.37;194.49;182.45;158.90;1268.66;1268.00;1266.15;1247.87;1045.17;0.59
39490;SPS30;25175;50.140;18.990;2022-12-18T22:41:49;217.91;211.49;198.34;172.66;1378.50;1377.78;1375.76;1355.82;1135.45;0.59
39490;SPS30;25175;50.140;18.990;2022-12-18T22:44:55;167.24;163.19;154.90;137.10;1094.56;1094.07;1092.75;1079.52;907.90;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T22:48:10;119.39;117.39;113.27;102.45;817.91;817.63;816.91;809.54;684.53;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T22:51:18;145.39;142.67;137.11;123.35;984.84;984.47;983.53;973.92;822.46;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T22:54:26;150.74;148.08;142.61;128.66;1027.23;1026.86;1025.92;1016.30;858.84;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T22:57:34;137.26;134.92;130.12;117.61;938.96;938.63;937.79;929.24;785.62;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T23:00:44;167.22;163.63;156.26;139.43;1113.22;1112.76;1111.55;1099.39;926.52;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T23:03:53;245.75;238.88;224.80;196.64;1569.93;1569.14;1566.96;1545.33;1295.77;0.60
39490;SPS30;25175;50.140;18.990;2022-12-18T23:06:59;220.45;214.78;203.18;178.99;1429.04;1428.36;1426.53;1408.32;1183.04;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T23:10:04;172.52;169.02;161.86;144.95;1157.29;1156.83;1155.64;1143.60;964.64;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T23:13:15;171.21;167.77;160.71;143.98;1149.56;1149.11;1147.94;1136.04;958.37;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T23:16:21;152.56;149.69;143.81;129.34;1032.66;1032.27;1031.27;1021.15;862.27;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T23:19:27;134.05;132.12;128.15;116.69;931.61;931.32;930.59;923.07;781.81;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T23:22:38;154.07;151.30;145.61;131.25;1047.91;1047.53;1046.55;1036.61;875.81;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T23:25:48;149.00;146.12;140.21;125.90;1005.20;1004.82;1003.83;993.75;838.79;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T23:28:56;148.51;145.82;140.32;126.46;1009.62;1009.26;1008.31;998.71;843.74;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T23:32:02;127.13;125.36;121.74;111.02;886.40;886.13;885.46;878.49;744.33;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T23:35:08;145.97;143.52;138.50;125.28;1000.22;999.87;998.99;989.99;837.14;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T23:38:14;200.05;195.73;186.88;166.71;1330.96;1330.42;1328.97;1314.38;1107.61;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T23:41:23;181.74;177.85;169.90;151.65;1210.74;1210.25;1208.94;1195.78;1007.83;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T23:44:34;196.13;191.51;182.06;161.45;1288.98;1288.41;1286.89;1271.68;1070.05;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T23:47:39;181.20;177.18;168.93;150.41;1200.86;1200.36;1199.02;1185.54;998.57;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T23:50:45;143.57;140.85;135.28;121.62;971.01;970.65;969.70;960.13;810.67;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T23:53:51;166.70;163.80;157.85;142.53;1137.97;1137.57;1136.54;1126.02;951.76;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T23:56:59;166.10;163.20;157.25;141.97;1133.46;1133.06;1132.03;1121.53;947.92;0.55
