sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-12-18T07:25:04;75.59;73.26;68.71;59.78;478.02;477.76;476.43;469.72;401.45;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:26:14;75.34;72.79;67.81;58.44;467.43;467.15;465.71;458.50;390.81;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:27:21;69.20;67.34;63.71;56.11;448.58;448.36;447.29;441.77;378.83;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:28:28;70.23;67.80;63.06;54.23;433.77;433.51;432.14;425.30;362.29;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:29:31;64.99;63.10;59.40;51.96;415.47;415.26;414.17;408.66;349.78;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:30:38;64.85;63.16;59.87;52.85;422.51;422.31;421.33;416.28;357.21;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:31:43;70.35;68.09;63.69;55.20;441.42;441.17;439.89;433.44;370.04;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:32:49;67.99;65.88;61.77;53.72;429.57;429.33;428.13;422.07;360.68;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:33:54;66.62;64.80;61.25;53.88;430.77;430.56;429.51;424.14;363.59;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:35:01;67.32;65.03;60.54;52.13;416.93;416.68;415.38;408.89;348.44;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:36:06;63.01;61.07;57.27;49.83;398.42;398.20;397.10;391.49;334.58;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:37:17;63.25;61.31;57.52;50.06;400.32;400.10;399.00;393.40;336.25;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:38:23;60.33;58.63;55.31;48.52;387.89;387.69;386.71;381.71;326.97;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:39:27;62.61;60.66;56.86;49.42;395.19;394.97;393.87;388.26;331.74;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:40:34;62.17;60.70;57.84;51.43;411.08;410.89;410.03;405.54;348.67;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T07:41:38;59.43;58.30;56.08;50.51;403.63;403.47;402.78;399.11;344.32;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T07:42:50;57.78;56.64;54.41;48.92;390.91;390.76;390.06;386.40;333.19;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T07:43:54;62.97;61.03;57.23;49.78;398.09;397.87;396.76;391.16;334.29;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:45:00;62.31;60.64;57.38;50.55;404.11;403.91;402.94;397.99;341.31;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:46:06;61.40;59.83;56.77;50.19;401.22;401.03;400.12;395.41;339.44;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:47:16;61.49;59.75;56.33;49.38;394.82;394.62;393.61;388.49;332.71;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:48:22;59.58;57.95;54.77;48.15;384.98;384.79;383.85;379.02;324.88;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:49:28;61.11;59.17;55.40;48.08;384.47;384.25;383.15;377.61;322.50;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:50:32;60.25;58.28;54.42;47.06;376.37;376.16;375.04;369.42;315.19;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:51:38;61.05;58.75;54.27;46.21;369.66;369.42;368.14;361.77;307.29;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:52:45;61.54;59.33;55.01;47.09;376.66;376.43;375.19;369.00;313.92;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:53:51;58.39;56.38;52.47;45.16;361.19;360.97;359.85;354.19;301.78;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:54:55;60.25;58.14;54.00;46.35;370.71;370.49;369.30;363.35;309.34;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:56:02;60.75;58.79;54.94;47.58;380.48;380.26;379.15;373.53;318.81;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:57:30;58.58;57.12;54.28;48.10;384.48;384.30;383.45;379.06;325.59;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:58:52;64.34;62.63;59.30;52.28;417.95;417.75;416.76;411.69;353.13;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T07:59:59;79.98;76.50;69.71;58.17;465.49;465.14;463.23;453.79;383.17;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T08:01:13;80.77;78.13;72.97;63.12;504.74;504.45;502.96;495.43;422.73;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T08:02:20;78.59;76.07;71.15;61.68;493.21;492.93;491.51;484.30;413.47;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T08:03:23;79.98;76.65;70.14;58.91;471.37;471.03;469.19;460.09;389.24;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T08:04:30;78.01;75.35;70.14;60.40;483.05;482.76;481.26;473.73;403.69;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T08:05:34;80.00;77.54;72.72;63.28;505.98;505.70;504.30;497.20;424.94;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T08:06:40;79.08;77.34;73.94;66.05;527.91;527.68;526.65;521.23;448.69;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:07:52;80.56;78.88;75.60;67.74;541.40;541.18;540.17;534.86;460.81;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:09:00;74.61;73.01;69.89;62.54;499.85;499.64;498.69;493.68;425.17;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:10:07;70.71;69.16;66.15;59.12;472.53;472.33;471.41;466.60;401.72;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:11:13;67.97;66.36;63.22;56.21;449.30;449.10;448.15;443.24;381.07;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T08:12:20;67.81;66.20;63.06;56.05;448.04;447.84;446.89;441.97;379.96;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:13:27;72.97;71.47;68.53;61.46;491.21;491.01;490.10;485.34;418.24;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:14:31;78.46;76.78;73.50;65.77;525.61;525.39;524.38;519.12;447.07;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:15:38;79.24;77.20;73.21;64.67;517.00;516.76;515.57;509.44;437.24;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:16:44;76.62;74.71;70.99;62.90;502.77;502.54;501.43;495.67;425.74;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T08:17:48;87.64;84.89;79.53;69.09;552.50;552.19;550.63;542.75;463.66;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T08:18:54;99.60;96.98;91.86;81.03;647.76;647.45;645.93;638.11;547.43;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:19:57;82.03;80.17;76.54;68.23;545.36;545.12;544.02;538.27;463.11;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:21:08;88.58;86.31;81.86;72.34;578.25;577.98;576.65;569.82;489.09;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:22:12;104.32;100.95;94.37;81.73;653.60;653.23;651.33;641.70;547.73;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T08:23:20;104.21;100.36;92.85;79.24;633.87;633.47;631.32;620.60;527.49;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T08:24:30;77.10;75.29;71.75;63.81;510.04;509.82;508.75;503.20;432.66;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:25:33;77.14;75.92;73.55;66.84;534.05;533.86;533.09;528.91;457.38;0.62
21400;SPS30;18038;50.166;18.908;2022-12-18T08:26:40;81.98;81.34;80.11;74.35;593.81;593.66;593.17;590.25;513.18;0.62
21400;SPS30;18038;50.166;18.908;2022-12-18T08:28:04;80.38;79.84;78.78;73.29;585.34;585.20;584.76;582.07;506.38;0.60
21400;SPS30;18038;50.166;18.908;2022-12-18T08:29:11;79.79;78.68;76.52;69.89;558.39;558.21;557.49;553.51;479.29;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T08:30:22;96.42;94.97;92.13;83.89;670.29;670.07;669.14;664.07;574.55;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T08:31:29;90.96;88.95;85.03;75.94;606.91;606.65;605.46;599.21;515.78;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:32:37;77.90;76.33;73.27;65.80;525.88;525.67;524.72;519.72;448.03;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:33:48;74.78;73.30;70.41;63.28;505.75;505.54;504.65;499.90;431.05;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T08:34:53;79.69;78.20;75.29;67.87;542.37;542.16;541.25;536.39;462.87;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:35:59;81.03;79.38;76.17;68.36;546.29;546.06;545.07;539.83;465.28;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:37:04;89.38;87.94;85.14;77.31;617.72;617.50;616.59;611.69;528.85;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T08:38:12;83.80;81.82;77.97;69.33;554.15;553.90;552.74;546.69;470.03;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T08:39:18;85.20;83.15;79.16;70.31;562.01;561.76;560.56;554.33;476.45;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:40:24;81.88;80.55;77.95;70.75;565.30;565.10;564.26;559.73;483.87;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:41:28;78.41;76.89;73.92;66.52;531.57;531.36;530.43;525.53;453.28;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:42:35;73.79;72.35;69.54;62.56;499.98;499.78;498.91;494.28;426.30;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:43:54;69.15;67.74;64.97;58.29;465.83;465.64;464.78;460.29;396.68;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:45:13;66.03;64.50;61.51;54.76;437.67;437.47;436.57;431.87;371.42;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:46:17;66.13;65.17;63.29;57.70;461.03;460.88;460.26;456.86;395.41;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T08:47:25;72.34;71.11;68.72;62.25;497.40;497.22;496.45;492.34;425.39;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T08:48:33;69.72;68.64;66.52;60.49;483.27;483.11;482.42;478.67;414.00;0.63
21400;SPS30;18038;50.166;18.908;2022-12-18T08:49:37;75.08;73.76;71.20;64.40;514.60;514.41;513.59;509.22;439.82;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:50:43;79.34;77.91;75.13;67.86;542.29;542.09;541.21;536.51;463.22;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:51:56;79.90;77.93;74.07;65.65;524.80;524.56;523.40;517.43;444.48;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T08:53:03;84.68;81.91;76.51;66.19;529.32;529.02;527.45;519.57;443.34;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T08:54:08;81.99;80.00;76.12;67.56;540.03;539.79;538.62;532.58;457.67;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T08:55:21;80.54;79.05;76.16;68.71;549.08;548.87;547.95;543.10;468.76;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T08:56:25;82.58;80.78;77.25;69.03;551.74;551.51;550.43;544.80;469.03;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:57:32;82.05;79.91;75.73;66.85;534.41;534.16;532.91;526.52;451.79;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T08:58:36;77.58;76.18;73.46;66.36;530.29;530.09;529.23;524.63;452.97;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T08:59:42;78.36;76.31;72.33;63.85;510.43;510.18;508.99;502.89;431.53;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T09:00:50;74.79;73.15;69.97;62.53;499.73;499.52;498.54;493.45;424.83;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:01:53;69.31;67.74;64.67;57.65;460.79;460.59;459.66;454.80;391.30;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T09:03:02;66.66;64.93;61.57;54.39;434.78;434.57;433.57;428.41;367.68;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T09:04:07;70.72;68.90;65.34;57.73;461.48;461.26;460.20;454.74;390.29;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T09:05:16;75.60;73.40;69.11;60.45;483.36;483.10;481.84;475.43;406.94;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T09:06:24;91.08;88.77;84.26;74.53;595.80;595.52;594.18;587.23;504.17;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:07:30;73.06;71.23;67.65;59.90;478.79;478.57;477.50;471.98;405.32;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:08:34;74.50;72.73;69.29;61.60;492.36;492.14;491.10;485.71;417.57;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:09:42;72.38;70.77;67.64;60.39;482.66;482.45;481.50;476.51;410.14;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T09:10:52;75.40;73.41;69.51;61.29;489.98;489.74;488.58;482.65;414.02;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T09:11:57;79.03;77.13;73.42;65.20;521.16;520.92;519.80;514.02;441.79;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T09:13:03;80.90;79.47;76.69;69.36;554.20;554.00;553.11;548.39;473.61;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T09:14:08;117.04;113.89;107.73;94.85;758.32;757.95;756.12;746.77;640.34;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:15:15;97.30;94.55;89.19;78.22;625.42;625.10;623.52;615.46;527.17;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:16:19;91.74;89.21;84.28;74.08;592.24;591.95;590.49;583.04;499.70;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:17:33;88.98;87.17;83.63;75.06;599.83;599.59;598.50;592.74;510.88;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T09:18:37;84.05;82.49;79.46;71.69;572.85;572.63;571.67;566.60;489.03;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T09:19:43;83.34;81.84;78.91;71.27;569.55;569.33;568.40;563.46;486.48;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:20:49;73.69;71.65;67.66;59.43;475.16;474.92;473.75;467.73;400.80;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T09:21:55;112.10;107.73;99.19;84.06;672.48;672.03;669.60;657.53;557.75;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:23:02;117.54;112.87;103.73;87.67;701.43;700.95;698.36;685.48;581.00;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:24:08;109.96;104.43;93.63;76.23;610.32;609.79;606.79;592.10;496.20;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T09:25:19;95.46;91.08;82.50;68.24;546.21;545.77;543.38;531.56;447.65;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T09:26:26;133.09;126.68;114.16;93.68;749.92;749.30;745.81;728.67;612.15;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T09:27:35;115.40;110.35;100.50;83.81;670.70;670.20;667.43;653.76;551.91;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T09:28:42;110.00;105.21;95.83;79.94;639.73;639.25;636.61;623.60;526.49;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:29:49;127.76;121.81;110.17;90.91;727.64;727.06;723.81;707.80;595.64;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T09:30:55;164.93;154.74;134.84;104.81;839.99;839.06;833.61;807.20;666.40;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T09:31:58;113.43;108.38;98.51;81.91;655.54;655.04;652.27;638.62;538.66;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T09:33:04;105.87;101.12;91.85;76.29;610.58;610.11;607.51;594.69;501.44;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:34:09;105.18;99.67;88.90;71.79;574.89;574.37;571.39;556.81;465.44;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T09:35:15;77.19;74.01;67.79;57.01;456.15;455.83;454.07;445.36;376.92;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T09:36:18;74.91;71.69;65.40;54.66;437.44;437.12;435.35;426.59;360.39;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:37:25;77.61;74.24;67.66;56.48;451.97;451.64;449.79;440.64;372.10;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:38:28;77.42;74.04;67.44;56.26;450.20;449.86;448.01;438.85;370.51;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T09:39:35;66.63;64.26;59.64;51.12;408.92;408.67;407.34;400.70;341.02;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:40:40;58.56;56.91;53.69;47.09;376.51;376.32;375.37;370.52;317.38;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:41:53;59.07;57.28;53.78;46.87;374.78;374.58;373.56;368.38;314.98;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:43:03;68.42;66.36;62.34;54.37;434.75;434.52;433.34;427.38;365.51;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:44:15;69.04;65.88;59.71;49.43;395.62;395.31;393.58;385.07;324.37;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T09:45:35;68.64;65.73;60.04;50.30;402.48;402.19;400.59;392.66;331.94;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T09:46:47;65.13;62.73;58.04;49.54;396.30;396.05;394.71;388.02;329.83;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:48:10;57.94;56.80;54.55;49.03;391.81;391.65;390.96;387.28;333.92;0.63
21400;SPS30;18038;50.166;18.908;2022-12-18T09:49:30;56.51;55.26;52.82;47.17;377.00;376.84;376.10;372.21;320.38;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:50:43;56.97;55.53;52.71;46.63;372.72;372.55;371.70;367.36;315.40;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:51:52;61.34;59.55;56.06;49.04;392.10;391.89;390.87;385.66;330.10;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T09:53:05;60.73;58.96;55.52;48.58;388.40;388.20;387.19;382.04;327.02;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:54:23;57.43;56.06;53.38;47.43;379.11;378.94;378.13;373.95;321.44;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T09:55:39;53.43;52.37;50.29;45.19;361.17;361.02;360.38;356.98;307.78;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T09:56:53;54.52;53.12;50.39;44.53;355.99;355.82;355.01;350.81;301.12;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T09:58:00;56.00;54.39;51.25;44.88;358.86;358.67;357.75;353.04;302.28;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T09:59:21;55.39;54.05;51.44;45.66;365.00;364.83;364.05;359.98;309.36;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:00:35;65.03;63.61;60.82;54.33;434.26;434.07;433.22;428.77;369.11;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:01:38;62.79;61.63;59.35;53.53;427.80;427.63;426.92;423.11;365.17;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:02:49;58.11;56.74;54.07;48.09;384.38;384.21;383.40;379.21;326.05;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:03:58;53.49;52.43;50.35;45.24;361.57;361.42;360.78;357.37;308.12;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T10:05:05;49.95;49.03;47.22;42.59;340.36;340.23;339.67;336.64;290.54;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:06:18;53.20;52.01;49.68;44.33;354.28;354.13;353.42;349.72;300.96;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:07:40;62.42;60.74;57.45;50.58;404.39;404.19;403.22;398.23;341.46;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:09:01;53.41;51.91;48.99;43.00;343.78;343.61;342.75;338.35;289.87;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:10:31;46.29;45.13;42.88;37.99;303.65;303.51;302.83;299.35;257.11;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:11:51;57.11;55.48;52.32;45.86;366.65;366.46;365.52;360.77;308.97;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:13:15;49.94;48.79;46.53;41.42;331.08;330.94;330.25;326.70;280.98;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:14:34;48.82;47.59;45.17;39.96;319.45;319.30;318.58;314.86;270.33;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:15:54;51.16;49.60;46.55;40.54;324.18;324.01;323.12;318.61;272.38;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:17:20;53.79;52.26;49.26;43.16;345.04;344.86;343.98;339.48;290.70;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:18:49;54.99;53.47;50.48;44.33;354.43;354.25;353.37;348.87;298.93;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:20:22;53.73;52.24;49.31;43.29;346.11;345.93;345.07;340.66;291.88;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:21:41;50.68;49.47;47.09;41.83;334.34;334.19;333.48;329.77;283.44;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:23:02;55.93;54.15;50.68;43.97;351.59;351.39;350.39;345.29;294.86;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:24:23;56.32;54.79;51.81;45.59;364.51;364.33;363.45;358.93;307.73;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:25:45;49.90;48.99;47.21;42.62;340.60;340.47;339.91;336.92;290.85;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:27:09;56.80;54.96;51.38;44.51;355.92;355.72;354.68;349.45;298.28;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:28:20;61.12;59.21;55.50;48.25;385.80;385.59;384.51;379.04;323.87;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:29:29;62.60;60.54;56.52;48.86;390.74;390.52;389.35;383.50;327.16;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:30:33;58.66;57.15;54.19;47.87;382.70;382.51;381.63;377.10;323.64;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:31:40;60.99;59.29;55.98;49.15;392.94;392.74;391.76;386.75;331.38;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:32:43;61.72;59.91;56.39;49.30;394.22;394.01;392.98;387.72;331.83;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:33:50;59.90;58.48;55.70;49.51;395.76;395.59;394.75;390.41;335.63;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:34:57;56.87;55.57;53.03;47.25;377.69;377.53;376.76;372.75;320.66;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:36:04;52.83;51.37;48.54;42.66;341.07;340.90;340.06;335.77;287.78;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:37:10;51.32;50.18;47.94;42.79;341.97;341.82;341.14;337.59;290.54;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:38:25;52.97;51.32;48.09;41.80;334.28;334.10;333.16;328.42;280.60;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T10:39:33;50.92;49.50;46.75;41.06;328.28;328.11;327.30;323.13;276.90;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:40:47;55.22;53.62;50.48;44.16;353.07;352.89;351.97;347.28;297.25;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:42:05;53.35;51.93;49.16;43.34;346.47;346.30;345.48;341.27;292.72;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:43:24;51.56;50.25;47.69;42.18;337.16;337.00;336.23;332.29;285.28;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:44:34;49.87;48.62;46.18;40.89;326.86;326.71;325.98;322.21;276.71;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:45:40;52.76;51.18;48.10;41.98;335.68;335.50;334.60;330.03;282.30;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:47:04;49.00;47.67;45.06;39.64;316.91;316.75;315.98;312.03;267.49;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:48:18;44.95;43.80;41.56;36.74;293.68;293.54;292.87;289.42;248.45;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:49:25;46.63;45.44;43.13;38.15;304.93;304.79;304.10;300.53;258.02;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:50:36;50.68;49.22;46.36;40.59;324.50;324.33;323.49;319.21;273.28;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T10:52:07;48.03;46.54;43.63;37.94;303.35;303.19;302.34;298.05;254.69;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T10:53:24;46.27;45.25;43.27;38.66;308.95;308.82;308.21;305.05;262.60;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:54:32;45.23;44.22;42.26;37.72;301.46;301.33;300.73;297.60;256.13;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:55:43;45.97;44.95;42.95;38.33;306.34;306.21;305.60;302.42;260.27;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T10:56:50;46.53;45.41;43.23;38.39;306.88;306.74;306.08;302.68;260.14;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T10:57:59;45.69;44.86;43.23;39.02;311.83;311.71;311.20;308.47;266.28;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T10:59:28;47.31;46.04;43.57;38.39;306.89;306.74;306.01;302.25;259.22;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T11:01:02;47.39;46.05;43.43;38.08;304.45;304.29;303.52;299.58;256.59;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T11:02:23;46.22;44.86;42.20;36.87;294.84;294.69;293.91;289.95;248.10;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T11:03:40;48.51;47.14;44.46;38.99;311.70;311.54;310.75;306.73;262.72;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T11:04:49;49.02;47.59;44.79;39.17;313.15;312.99;312.17;307.99;263.59;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T11:06:07;46.38;45.11;42.62;37.46;299.51;299.36;298.62;294.86;252.72;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T11:07:18;44.26;43.24;41.26;36.75;293.72;293.59;292.99;289.86;249.33;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T11:08:24;45.94;44.90;42.85;38.19;305.21;305.08;304.46;301.22;259.14;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T11:09:28;46.44;45.25;42.92;37.94;303.31;303.16;302.47;298.90;256.57;0.66
