sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:27:26;31.80;31.50;30.96;28.64;228.80;228.72;228.52;227.24;195.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:29:51;30.68;30.52;30.24;28.26;225.69;225.62;225.49;224.54;194.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:32:19;31.83;31.68;31.39;29.35;234.43;234.36;234.22;233.25;201.55;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:34:44;32.86;32.63;32.21;29.97;239.37;239.29;239.12;237.96;205.38;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:37:10;31.86;31.59;31.10;28.83;230.26;230.18;229.99;228.76;197.26;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:39:36;31.71;31.45;30.97;28.72;229.40;229.32;229.14;227.92;196.56;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:42:02;30.93;30.72;30.33;28.22;225.43;225.36;225.20;224.12;193.44;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:44:28;31.97;31.70;31.21;28.94;231.14;231.06;230.87;229.64;198.03;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:46:53;32.95;32.69;32.22;29.91;238.95;238.87;238.68;237.46;204.84;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:49:19;32.85;32.58;32.10;29.79;237.92;237.84;237.66;236.42;203.92;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:51:45;32.31;32.16;31.88;29.82;238.17;238.09;237.96;236.98;204.79;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:54:11;32.52;32.31;31.92;29.73;237.48;237.40;237.24;236.13;203.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:56:36;33.11;32.80;32.22;29.79;237.99;237.90;237.69;236.34;203.67;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:59:03;32.57;32.33;31.88;29.62;236.63;236.55;236.37;235.19;202.92;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:01:30;32.03;31.87;31.58;29.52;235.73;235.66;235.52;234.53;202.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:03:56;32.30;32.16;31.89;29.85;238.37;238.30;238.17;237.21;205.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:06:24;32.10;31.79;31.24;28.88;230.67;230.58;230.38;229.06;197.40;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:08:50;32.49;32.29;31.94;29.78;237.87;237.80;237.64;236.57;204.29;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:11:17;32.56;32.33;31.92;29.69;237.16;237.08;236.91;235.76;203.47;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:14:03;32.44;32.28;32.00;29.92;238.98;238.91;238.77;237.79;205.48;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:16:35;33.44;33.21;32.78;30.50;243.58;243.50;243.32;242.15;208.99;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:19:04;32.57;32.40;32.09;29.99;239.51;239.44;239.30;238.28;205.87;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:21:32;34.42;34.06;33.39;30.80;246.02;245.92;245.69;244.20;210.32;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:24:02;33.89;33.69;33.34;31.11;248.45;248.37;248.21;247.11;213.42;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:26:29;35.27;34.95;34.37;31.82;254.17;254.08;253.86;252.46;217.63;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:28:57;34.60;34.31;33.79;31.33;250.26;250.17;249.97;248.65;214.43;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:31:25;34.63;34.47;34.18;31.97;255.32;255.24;255.09;254.05;219.55;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:33:52;35.96;35.58;34.89;32.17;257.00;256.90;256.66;255.10;219.71;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:36:18;35.59;35.26;34.65;32.05;256.06;255.97;255.75;254.31;219.18;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:38:44;36.99;36.69;36.15;33.54;267.88;267.79;267.58;266.18;229.58;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:41:09;36.29;35.98;35.40;32.80;262.00;261.91;261.69;260.27;224.41;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:43:35;36.96;36.66;36.10;33.48;267.41;267.31;267.10;265.69;229.13;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:46:02;35.98;35.81;35.50;33.20;265.19;265.11;264.95;263.87;228.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:48:30;37.45;37.15;36.60;33.96;271.25;271.16;270.94;269.53;232.48;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:50:59;37.52;37.17;36.55;33.81;270.12;270.02;269.79;268.28;231.24;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:53:25;37.10;36.80;36.24;33.61;268.50;268.40;268.19;266.78;230.08;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:55:52;37.66;37.37;36.83;34.19;273.14;273.05;272.84;271.44;234.16;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T18:58:18;37.40;37.15;36.70;34.17;272.95;272.86;272.67;271.38;234.27;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:00:43;37.65;37.32;36.71;34.00;271.60;271.50;271.27;269.79;232.60;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:03:08;38.28;38.16;37.95;35.63;284.55;284.47;284.33;283.32;245.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:05:35;37.80;37.64;37.35;34.97;279.28;279.20;279.05;277.95;240.25;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:08:00;38.20;37.95;37.49;34.91;278.80;278.71;278.52;277.21;239.30;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:10:26;39.33;38.99;38.35;35.52;283.75;283.65;283.41;281.87;243.01;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:12:51;37.27;37.08;36.72;34.30;273.93;273.85;273.68;272.51;235.42;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:15:35;38.70;38.41;37.88;35.19;281.06;280.96;280.75;279.33;241.00;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:18:00;37.72;37.55;37.26;34.89;278.62;278.54;278.39;277.29;239.68;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:20:26;38.58;38.46;38.25;35.93;286.91;286.84;286.70;285.69;247.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:22:52;37.35;37.25;37.06;34.82;278.09;278.01;277.89;276.93;239.57;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:25:19;39.14;38.99;38.70;36.26;289.58;289.50;289.34;288.22;249.17;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:27:45;39.97;39.68;39.13;36.36;290.45;290.35;290.13;288.68;249.08;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:30:10;40.19;39.71;38.84;35.69;285.15;285.04;284.74;282.88;243.43;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:32:36;38.28;38.09;37.76;35.31;282.01;281.92;281.76;280.60;242.47;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:35:01;39.32;39.05;38.57;35.90;286.77;286.67;286.47;285.11;246.10;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:37:26;38.60;38.43;38.13;35.71;285.18;285.09;284.94;283.81;245.33;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:39:52;39.06;38.80;38.31;35.66;284.81;284.72;284.51;283.15;244.40;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:42:19;39.13;38.82;38.24;35.47;283.35;283.25;283.03;281.55;242.83;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:44:44;38.81;38.57;38.12;35.52;283.67;283.58;283.39;282.07;243.54;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:47:12;38.57;38.37;38.02;35.53;283.76;283.67;283.50;282.31;243.92;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:49:38;38.47;38.22;37.75;35.15;280.73;280.64;280.44;279.11;240.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:52:03;38.65;38.38;37.90;35.27;281.73;281.64;281.44;280.09;241.76;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:54:29;39.23;39.02;38.62;36.06;288.01;287.92;287.74;286.49;247.47;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:56:55;40.81;40.39;39.63;36.57;292.17;292.06;291.79;290.05;249.85;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T19:59:20;39.44;39.13;38.56;35.80;285.95;285.85;285.63;284.16;245.12;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:01:46;38.92;38.70;38.31;35.77;285.68;285.59;285.41;284.17;245.46;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:04:11;39.25;39.00;38.54;35.90;286.70;286.61;286.42;285.08;246.11;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:06:47;40.13;39.81;39.23;36.40;290.76;290.66;290.44;288.93;249.22;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:09:13;39.46;39.13;38.55;35.76;285.65;285.55;285.33;283.83;244.80;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:11:39;39.90;39.59;39.04;36.27;289.71;289.61;289.40;287.94;248.42;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:14:04;37.82;37.62;37.25;34.80;277.95;277.86;277.69;276.50;238.87;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:16:30;38.89;38.65;38.21;35.61;284.39;284.30;284.11;282.80;244.18;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:18:56;38.69;38.42;37.92;35.27;281.69;281.60;281.40;280.02;241.67;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:21:22;38.42;38.20;37.79;35.26;281.60;281.51;281.33;280.08;241.89;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:23:47;38.54;38.24;37.70;35.01;279.66;279.56;279.35;277.93;239.77;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:26:13;38.81;38.61;38.26;35.76;285.65;285.56;285.39;284.20;245.56;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:28:38;38.75;38.52;38.10;35.54;283.89;283.80;283.61;282.34;243.84;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:31:04;39.66;39.32;38.69;35.84;286.33;286.23;285.99;284.44;245.25;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:33:33;39.33;39.09;38.66;36.05;287.93;287.84;287.65;286.35;247.28;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:36:00;38.61;38.37;37.94;35.37;282.47;282.38;282.19;280.90;242.55;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:38:27;40.52;40.20;39.61;36.76;293.60;293.50;293.27;291.75;251.65;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:40:53;39.13;38.92;38.53;35.98;287.38;287.30;287.12;285.88;246.95;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:43:18;40.37;40.01;39.35;36.43;291.03;290.93;290.68;289.08;249.21;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:45:44;39.15;38.83;38.27;35.52;283.72;283.62;283.40;281.93;243.19;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:48:09;39.35;39.01;38.41;35.60;284.40;284.30;284.07;282.56;243.66;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:50:35;39.64;39.33;38.77;36.00;287.53;287.43;287.21;285.75;246.50;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:53:01;39.96;39.80;39.52;37.04;295.82;295.73;295.58;294.45;254.57;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:55:26;40.76;40.54;40.14;37.49;299.44;299.35;299.17;297.88;257.33;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T20:57:52;39.62;39.42;39.06;36.50;291.53;291.44;291.26;290.04;250.60;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:00:17;40.60;40.33;39.83;37.08;296.16;296.06;295.85;294.45;254.17;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:02:43;40.04;39.73;39.17;36.37;290.55;290.45;290.23;288.75;249.11;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:05:09;40.14;39.89;39.42;36.72;293.33;293.23;293.03;291.67;251.82;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:07:34;40.76;40.46;39.90;37.06;296.05;295.95;295.72;294.23;253.86;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:09:59;40.13;39.85;39.35;36.61;292.41;292.32;292.11;290.70;250.90;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:12:28;39.87;39.64;39.23;36.62;292.46;292.37;292.19;290.90;251.26;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:15:01;40.81;40.53;40.02;37.24;297.48;297.38;297.17;295.74;255.26;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:17:27;40.40;40.17;39.76;37.11;296.41;296.31;296.13;294.83;254.66;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:19:52;39.93;39.65;39.14;36.41;290.79;290.69;290.48;289.07;249.48;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:22:18;38.68;38.48;38.11;35.61;284.40;284.31;284.14;282.93;244.43;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:24:43;40.27;40.01;39.55;36.84;294.26;294.17;293.97;292.60;252.62;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:27:08;39.77;39.59;39.25;36.72;293.28;293.19;293.02;291.83;252.21;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:29:34;39.59;39.38;39.01;36.44;291.06;290.98;290.80;289.56;250.17;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:32:00;39.97;39.72;39.27;36.60;292.37;292.27;292.08;290.74;251.05;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:34:27;40.60;40.36;39.92;37.22;297.28;297.18;296.99;295.64;255.30;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:36:53;40.29;39.97;39.39;36.56;292.00;291.90;291.67;290.17;250.29;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:39:19;39.51;39.32;38.96;36.43;290.95;290.87;290.69;289.49;250.14;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:41:45;39.70;39.42;38.91;36.20;289.11;289.01;288.80;287.40;248.04;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:44:31;39.71;39.42;38.90;36.17;288.87;288.78;288.57;287.15;247.79;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:46:57;39.15;38.92;38.49;35.89;286.66;286.57;286.38;285.08;246.18;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:49:23;39.15;38.95;38.58;36.06;287.97;287.88;287.71;286.49;247.52;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:51:49;40.15;39.88;39.41;36.70;293.14;293.05;292.85;291.47;251.63;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:54:15;39.44;39.19;38.73;36.08;288.21;288.12;287.93;286.59;247.43;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:56:45;40.59;40.26;39.66;36.80;293.95;293.85;293.61;292.08;251.93;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T21:59:12;38.88;38.57;38.00;35.26;281.68;281.58;281.36;279.90;241.42;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:01:38;39.28;38.99;38.47;35.77;285.68;285.59;285.38;283.97;245.04;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:04:03;39.15;38.90;38.44;35.81;286.06;285.97;285.77;284.44;245.58;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:06:29;38.57;38.36;37.99;35.48;283.34;283.25;283.08;281.86;243.48;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:08:54;38.85;38.60;38.13;35.52;283.68;283.59;283.40;282.07;243.51;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:11:19;38.98;38.68;38.14;35.43;283.02;282.92;282.71;281.28;242.68;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:13:45;38.05;37.91;37.64;35.28;281.75;281.67;281.52;280.44;242.47;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:16:10;38.81;38.59;38.20;35.66;284.79;284.70;284.52;283.28;244.68;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:18:35;38.22;37.94;37.45;34.82;278.14;278.05;277.85;276.48;238.60;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:21:04;38.47;38.20;37.70;35.07;280.09;280.00;279.79;278.43;240.29;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:23:29;38.69;38.47;38.08;35.55;283.92;283.84;283.66;282.42;243.94;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:25:55;38.38;38.10;37.59;34.95;279.15;279.06;278.85;277.48;239.44;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:28:21;38.17;37.90;37.40;34.78;277.78;277.69;277.49;276.12;238.29;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:31:05;38.45;38.20;37.74;35.15;280.72;280.63;280.43;279.12;240.95;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:33:30;37.80;37.56;37.12;34.58;276.22;276.14;275.95;274.67;237.13;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:35:56;37.49;37.22;36.74;34.17;272.96;272.87;272.68;271.35;234.18;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:38:21;38.62;38.35;37.85;35.19;281.12;281.03;280.82;279.45;241.16;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:40:47;37.73;37.43;36.88;34.23;273.39;273.29;273.08;271.67;234.33;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:43:12;38.13;37.87;37.41;34.82;278.15;278.05;277.86;276.54;238.71;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:45:37;37.47;37.16;36.61;33.96;271.29;271.20;270.98;269.57;232.50;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:48:03;37.26;36.97;36.44;33.84;270.29;270.20;269.99;268.61;231.72;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:50:28;37.84;37.58;37.10;34.52;275.77;275.68;275.48;274.16;236.63;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:52:54;36.68;36.49;36.13;33.74;269.51;269.43;269.27;268.11;231.61;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:55:19;35.87;35.67;35.31;32.96;263.25;263.17;263.01;261.86;226.19;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T22:57:45;36.52;36.31;35.95;33.55;268.00;267.91;267.74;266.57;230.26;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:00:10;35.10;34.92;34.58;32.30;257.99;257.91;257.76;256.65;221.72;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:02:36;36.20;36.03;35.71;33.39;266.65;266.57;266.41;265.31;229.26;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:05:01;36.61;36.31;35.78;33.21;265.24;265.15;264.94;263.56;227.34;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:07:27;35.75;35.52;35.09;32.68;261.01;260.92;260.74;259.52;224.03;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:09:52;35.43;35.15;34.65;32.18;257.04;256.95;256.75;255.45;220.37;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:12:18;35.03;34.84;34.49;32.21;257.24;257.16;257.00;255.89;221.05;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:14:43;34.56;34.36;34.01;31.74;253.49;253.41;253.25;252.14;217.78;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:17:09;35.49;35.27;34.87;32.50;259.60;259.52;259.35;258.16;222.91;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:19:35;34.45;34.29;34.01;31.82;254.10;254.03;253.88;252.85;218.52;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:22:00;33.52;33.40;33.19;31.14;248.70;248.63;248.51;247.59;214.12;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:24:26;34.60;34.38;33.99;31.67;252.94;252.86;252.68;251.52;217.16;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:26:51;33.94;33.78;33.48;31.30;250.00;249.93;249.78;248.75;214.94;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:29:17;33.81;33.59;33.21;30.95;247.19;247.11;246.94;245.81;212.24;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:31:42;33.59;33.34;32.89;30.58;244.23;244.15;243.97;242.76;209.47;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:34:10;33.98;33.71;33.21;30.81;246.08;246.00;245.81;244.52;210.90;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:36:36;32.30;32.16;31.89;29.84;238.33;238.26;238.13;237.17;204.98;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:39:02;33.18;32.94;32.50;30.22;241.38;241.30;241.12;239.93;207.05;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:41:29;32.55;32.41;32.16;30.12;240.55;240.48;240.35;239.41;206.95;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:43:55;33.85;33.63;33.22;30.94;247.12;247.04;246.87;245.71;212.11;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:46:22;32.86;32.66;32.30;30.12;240.61;240.53;240.38;239.29;206.65;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:48:49;32.76;32.65;32.44;30.43;243.02;242.96;242.83;241.94;209.22;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:51:16;32.08;31.83;31.37;29.12;232.61;232.53;232.35;231.15;199.40;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:53:42;33.04;32.73;32.17;29.75;237.64;237.55;237.34;236.00;203.40;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:56:08;31.65;31.44;31.05;28.91;230.89;230.82;230.65;229.56;198.16;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T23:58:34;32.14;31.99;31.71;29.65;236.78;236.71;236.57;235.60;203.58;0.50
