sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-18T18:43:36;20.39;20.35;20.15;18.82;150.33;150.30;150.20;149.57;131.22;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:46:03;21.88;21.83;21.59;20.13;160.76;160.72;160.60;159.89;140.20;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:48:33;20.45;20.42;20.23;18.92;151.12;151.08;150.98;150.38;131.96;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T18:51:02;21.03;20.98;20.76;19.37;154.69;154.65;154.54;153.87;134.95;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T18:53:30;19.74;19.68;19.40;18.02;143.98;143.94;143.82;143.10;125.37;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:55:59;19.12;19.06;18.80;17.48;139.61;139.57;139.46;138.77;121.60;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T18:58:25;18.75;18.71;18.51;17.27;137.93;137.90;137.80;137.21;120.34;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:00:58;18.21;18.17;17.92;16.66;133.09;133.05;132.94;132.29;115.93;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:03:45;18.86;18.78;18.39;16.93;135.28;135.24;135.09;134.23;117.35;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T19:06:15;18.93;18.88;18.62;17.31;138.28;138.24;138.13;137.45;120.45;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:08:43;19.85;19.78;19.47;18.05;144.24;144.20;144.07;143.30;125.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:11:13;19.96;19.88;19.46;17.92;143.15;143.11;142.94;142.03;124.17;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:13:58;20.10;20.00;19.51;17.87;142.81;142.76;142.58;141.57;123.61;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T19:16:26;18.99;18.94;18.66;17.31;138.32;138.28;138.16;137.45;120.40;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:18:53;19.60;19.54;19.22;17.79;142.15;142.11;141.97;141.19;123.61;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:21:22;21.50;21.40;20.89;19.15;153.04;152.99;152.80;151.73;132.52;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T19:23:49;21.20;21.10;20.62;18.93;151.27;151.23;151.04;150.02;131.06;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:26:15;20.83;20.71;20.13;18.36;146.77;146.72;146.51;145.37;126.79;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T19:28:45;19.96;19.92;19.71;18.40;146.99;146.95;146.85;146.23;128.26;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T19:31:17;21.47;21.36;20.81;19.04;152.12;152.07;151.87;150.76;131.59;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T19:33:44;21.19;21.11;20.70;19.09;152.56;152.52;152.36;151.43;132.45;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:36:19;23.27;23.23;23.00;21.49;171.68;171.64;171.52;170.81;149.86;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T19:38:48;20.61;20.55;20.23;18.75;149.79;149.75;149.62;148.82;130.32;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T19:41:15;20.80;20.73;20.40;18.90;150.99;150.95;150.81;150.00;131.34;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T19:43:42;21.48;21.42;21.15;19.68;157.18;157.14;157.02;156.27;136.97;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T19:46:10;20.78;20.72;20.42;18.95;151.38;151.34;151.21;150.44;131.78;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:48:39;20.76;20.70;20.42;18.98;151.64;151.60;151.48;150.74;132.09;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:51:17;21.53;21.42;20.90;19.16;153.10;153.05;152.86;151.78;132.55;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:53:44;22.26;22.20;21.89;20.34;162.46;162.42;162.28;161.47;141.48;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T19:56:15;21.58;21.51;21.16;19.60;156.58;156.54;156.40;155.54;136.18;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T19:58:43;20.19;20.11;19.73;18.21;145.52;145.48;145.33;144.46;126.38;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T20:01:09;20.45;20.39;20.07;18.60;148.58;148.54;148.41;147.61;129.26;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T20:03:34;20.72;20.62;20.12;18.43;147.30;147.25;147.06;146.02;127.50;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T20:09:15;19.82;19.75;19.44;18.01;143.85;143.81;143.68;142.90;125.12;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T20:11:41;20.38;20.33;20.05;18.63;148.82;148.78;148.66;147.92;129.61;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T20:14:09;19.80;19.74;19.46;18.08;144.41;144.37;144.25;143.52;125.74;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T20:16:36;19.00;18.93;18.61;17.23;137.62;137.59;137.45;136.69;119.65;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:19:04;18.74;18.70;18.53;17.33;138.40;138.37;138.28;137.72;120.85;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T20:21:31;19.29;19.21;18.81;17.32;138.42;138.38;138.22;137.34;120.08;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T20:23:56;19.44;19.35;18.93;17.41;139.14;139.10;138.94;138.03;120.64;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T20:26:29;19.03;18.94;18.49;16.96;135.53;135.48;135.32;134.38;117.37;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:28:55;19.04;18.99;18.74;17.42;139.19;139.15;139.04;138.37;121.25;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T20:31:20;18.99;18.95;18.77;17.53;139.98;139.95;139.85;139.27;122.17;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:33:47;19.14;19.09;18.84;17.53;140.03;140.00;139.89;139.22;122.02;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T20:36:15;18.85;18.80;18.53;17.21;137.45;137.42;137.30;136.61;119.68;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:38:45;19.83;19.77;19.43;17.98;143.66;143.62;143.49;142.69;124.90;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T20:41:14;20.49;20.41;20.03;18.50;147.79;147.75;147.60;146.73;128.37;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T20:43:42;19.94;19.87;19.53;18.07;144.38;144.34;144.20;143.40;125.52;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:46:08;19.08;19.05;18.89;17.68;141.21;141.18;141.09;140.54;123.35;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T20:48:35;18.85;18.81;18.62;17.37;138.76;138.73;138.63;138.03;121.07;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T20:51:08;19.18;19.11;18.81;17.44;139.32;139.28;139.16;138.42;121.21;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:53:37;19.65;19.58;19.22;17.75;141.80;141.76;141.62;140.78;123.17;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T20:56:10;18.41;18.39;18.24;17.08;136.42;136.39;136.31;135.79;119.20;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T20:58:41;18.39;18.34;18.10;16.84;134.49;134.45;134.34;133.70;117.18;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T21:01:14;18.98;18.92;18.60;17.21;137.50;137.46;137.33;136.56;119.54;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T21:03:42;17.91;17.88;17.74;16.60;132.58;132.55;132.46;131.95;115.81;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T21:06:10;18.15;18.11;17.89;16.66;133.09;133.06;132.96;132.34;116.02;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T21:08:36;18.86;18.80;18.50;17.13;136.89;136.85;136.73;135.98;119.06;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T21:14:16;16.92;16.88;16.66;15.51;123.90;123.87;123.77;123.19;107.98;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T21:16:42;16.50;16.46;16.24;15.09;120.58;120.55;120.45;119.86;105.03;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T21:19:12;17.29;17.24;16.96;15.71;125.54;125.51;125.39;124.71;109.19;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T21:21:40;17.42;17.35;17.00;15.68;125.25;125.21;125.08;124.31;108.71;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T21:24:06;17.88;17.82;17.53;16.24;129.77;129.74;129.62;128.92;112.88;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T21:26:34;17.95;17.90;17.64;16.39;130.94;130.91;130.80;130.14;114.02;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T21:29:01;19.49;19.41;18.96;17.42;139.17;139.13;138.96;138.02;120.59;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T21:31:29;19.21;19.09;18.50;16.81;134.33;134.28;134.07;132.94;115.84;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T21:33:57;19.89;19.81;19.39;17.84;142.58;142.54;142.38;141.46;123.66;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T21:36:23;20.35;20.23;19.64;17.87;142.87;142.82;142.61;141.45;123.32;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T21:38:53;19.30;19.25;19.03;17.73;141.63;141.59;141.49;140.85;123.49;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T21:41:19;21.69;21.56;20.95;19.10;152.64;152.59;152.37;151.16;131.83;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T21:44:04;20.58;20.49;20.04;18.42;147.19;147.14;146.97;146.00;127.59;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T21:46:33;21.74;21.61;20.97;19.08;152.52;152.47;152.24;151.00;131.63;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T21:49:04;20.55;20.45;19.97;18.31;146.33;146.29;146.11;145.09;126.73;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T21:51:31;19.52;19.49;19.34;18.12;144.70;144.67;144.58;144.04;126.45;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T21:53:58;19.85;19.78;19.45;18.00;143.80;143.76;143.62;142.82;125.02;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T21:56:40;21.58;21.46;20.83;18.97;151.58;151.53;151.31;150.08;130.85;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T21:59:25;20.42;20.35;19.98;18.46;147.46;147.42;147.27;146.41;128.11;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:01:54;22.54;22.43;21.84;19.97;159.61;159.56;159.34;158.16;138.03;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T22:04:21;21.72;21.64;21.26;19.66;157.06;157.01;156.86;155.96;136.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T22:06:47;23.69;23.51;22.63;20.36;162.82;162.75;162.46;160.85;139.83;0.66
47165;SPS30;32930;51.112;13.762;2022-12-18T22:09:17;22.53;22.41;21.80;19.91;159.14;159.09;158.87;157.66;137.56;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T22:11:45;23.06;22.92;22.23;20.22;161.61;161.56;161.32;159.98;139.44;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T22:14:15;23.80;23.69;23.16;21.28;170.07;170.02;169.82;168.69;147.40;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:16:43;23.67;23.58;23.12;21.34;170.48;170.43;170.25;169.22;148.02;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T22:19:10;23.51;23.43;23.04;21.32;170.35;170.30;170.14;169.19;148.11;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T22:21:37;23.17;23.04;22.36;20.35;162.63;162.58;162.34;161.01;140.37;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T22:24:06;23.55;23.40;22.68;20.60;164.68;164.62;164.37;162.98;142.01;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T22:26:35;22.26;22.16;21.62;19.82;158.37;158.32;158.12;157.01;137.12;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T22:29:04;22.64;22.53;21.99;20.15;161.04;160.99;160.79;159.66;139.42;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T22:31:50;22.73;22.62;22.11;20.31;162.31;162.26;162.07;160.98;140.66;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T22:34:16;22.47;22.40;22.01;20.37;162.75;162.70;162.55;161.64;141.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T22:36:43;22.09;22.02;21.68;20.12;160.70;160.66;160.52;159.68;139.86;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:39:14;22.80;22.74;22.46;20.91;167.02;166.98;166.85;166.07;145.57;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:41:44;23.57;23.45;22.84;20.89;166.93;166.88;166.66;165.43;144.39;0.64
47165;SPS30;32930;51.112;13.762;2022-12-18T22:44:10;23.08;23.01;22.63;20.95;167.36;167.31;167.15;166.23;145.53;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:46:38;23.00;22.95;22.69;21.15;168.92;168.87;168.75;167.99;147.30;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:49:06;23.17;23.10;22.73;21.07;168.30;168.26;168.10;167.20;146.41;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T22:51:34;22.52;22.47;22.21;20.69;165.28;165.24;165.12;164.37;144.12;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T22:54:00;23.17;23.10;22.74;21.10;168.53;168.49;168.34;167.46;146.66;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T22:56:26;23.25;23.21;22.98;21.45;171.36;171.32;171.20;170.49;149.55;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T22:58:51;22.65;22.61;22.42;20.97;167.50;167.46;167.36;166.70;146.30;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T23:01:21;23.23;23.17;22.87;21.29;170.04;170.00;169.86;169.06;148.18;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:03:49;23.52;23.41;22.86;20.97;167.58;167.53;167.32;166.17;145.15;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:06:16;22.58;22.53;22.27;20.76;165.84;165.80;165.68;164.94;144.63;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T23:08:43;24.25;24.18;23.81;22.08;176.38;176.33;176.18;175.25;153.49;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:11:10;24.01;23.94;23.61;21.94;175.28;175.24;175.09;174.23;152.66;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:13:37;23.30;23.23;22.91;21.29;170.06;170.02;169.88;169.03;148.10;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:18:39;23.99;23.89;23.38;21.52;171.92;171.87;171.68;170.57;149.11;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:24:28;24.10;23.99;23.44;21.51;171.92;171.86;171.66;170.49;148.94;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:26:54;23.91;23.81;23.32;21.47;171.56;171.51;171.32;170.23;148.83;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T23:29:20;24.02;23.92;23.42;21.57;172.33;172.28;172.09;171.00;149.50;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:31:45;24.00;23.93;23.57;21.88;174.76;174.71;174.56;173.66;152.11;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:34:12;24.32;24.23;23.80;22.00;175.79;175.74;175.56;174.55;152.75;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:36:38;24.41;24.34;23.98;22.27;177.88;177.83;177.68;176.77;154.86;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T23:39:04;25.87;25.74;25.09;22.97;183.56;183.50;183.26;181.93;158.83;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T23:41:30;24.93;24.81;24.23;22.25;177.76;177.70;177.49;176.27;153.99;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T23:43:57;24.67;24.59;24.20;22.43;179.17;179.12;178.95;177.99;155.86;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T23:46:31;24.78;24.69;24.26;22.43;179.24;179.19;179.01;178.00;155.78;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T23:48:59;25.67;25.55;24.95;22.89;182.92;182.87;182.64;181.38;158.44;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:51:27;26.29;26.17;25.55;23.44;187.33;187.27;187.04;185.75;162.25;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:53:55;26.23;26.13;25.62;23.63;188.82;188.77;188.57;187.42;163.93;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T23:56:23;26.65;26.50;25.79;23.56;188.27;188.21;187.95;186.52;162.74;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T23:58:50;26.96;26.83;26.20;24.03;192.04;191.98;191.74;190.42;166.32;0.62
