sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-12-18T07:08:29;88.75;83.90;74.23;58.96;471.39;470.68;467.88;454.54;373.35;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:09:32;89.47;84.45;74.44;58.75;469.78;469.05;466.15;452.40;370.81;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:10:40;88.42;83.72;74.34;59.40;474.94;474.24;471.52;458.53;377.39;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T07:11:42;88.66;83.81;74.14;58.87;470.68;469.97;467.16;453.83;372.73;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:12:45;87.12;82.33;72.79;57.73;461.63;460.93;458.16;445.01;365.35;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:13:47;83.76;79.09;69.78;55.16;441.02;440.34;437.64;424.84;348.40;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:14:50;87.12;81.80;71.21;55.01;439.97;439.20;436.15;421.79;343.16;0.76
40917;SPS30;26644;50.248;19.032;2022-12-18T07:15:51;83.56;79.03;69.99;55.67;445.12;444.45;441.83;429.35;352.84;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:16:54;86.30;81.35;71.49;56.14;448.91;448.19;445.34;431.85;353.34;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:17:55;83.91;79.54;70.82;56.84;454.42;453.77;451.23;439.11;361.93;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T07:18:58;88.40;83.20;72.83;56.81;454.33;453.57;450.58;436.45;356.29;0.76
40917;SPS30;26644;50.248;19.032;2022-12-18T07:20:00;87.35;82.42;72.61;57.26;457.87;457.15;454.31;440.85;361.23;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:21:02;84.89;80.19;70.81;56.05;448.17;447.48;444.76;431.86;354.32;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:22:06;86.91;81.84;71.74;56.10;448.62;447.88;444.97;431.18;352.29;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:23:09;86.79;81.69;71.52;55.82;446.35;445.61;442.68;428.82;350.11;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:24:10;85.05;80.49;71.38;56.91;455.00;454.33;451.68;439.09;361.12;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:25:13;85.37;80.64;71.21;56.37;450.69;450.00;447.26;434.28;356.31;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:26:15;82.66;78.23;69.40;55.37;442.68;442.02;439.46;427.25;351.45;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:27:21;82.52;77.90;68.68;54.24;433.68;433.00;430.33;417.68;342.40;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:28:23;82.44;77.74;68.37;53.75;429.84;429.16;426.45;413.61;338.56;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:29:25;83.57;78.96;69.77;55.29;442.10;441.42;438.76;426.10;349.73;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:30:28;83.77;79.12;69.85;55.27;441.94;441.26;438.58;425.82;349.32;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:31:30;78.34;74.53;66.94;54.48;435.51;434.93;432.71;422.03;349.44;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T07:32:32;82.20;77.63;68.51;54.19;433.26;432.59;429.95;417.41;342.37;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:33:34;82.00;77.41;68.25;53.90;431.01;430.34;427.69;415.11;340.31;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:34:37;82.05;77.68;68.98;55.11;440.65;440.00;437.47;425.42;350.12;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:35:39;84.66;79.85;70.28;55.32;442.38;441.68;438.91;425.78;348.68;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:36:42;81.12;76.82;68.26;54.58;436.41;435.77;433.28;421.40;346.92;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:37:45;80.34;76.12;67.70;54.24;433.66;433.04;430.59;418.91;345.08;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:38:47;80.45;76.01;67.16;53.23;425.61;424.96;422.40;410.21;336.70;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:39:52;83.71;78.88;69.26;54.31;434.26;433.56;430.78;417.62;341.53;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:40:59;85.83;80.96;71.26;56.12;448.71;448.00;445.19;431.90;353.71;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:42:01;88.24;83.06;72.73;56.76;453.92;453.17;450.19;436.10;356.07;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:43:21;85.78;81.04;71.60;56.73;453.56;452.87;450.13;437.13;358.75;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:44:23;90.25;84.79;73.90;57.22;457.61;456.82;453.69;438.91;357.37;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:45:24;85.79;81.35;72.50;58.27;465.84;465.18;462.61;450.29;371.32;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T07:46:27;83.82;79.55;71.04;57.29;458.01;457.37;454.89;443.01;365.72;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:47:29;86.92;82.45;73.53;59.16;473.00;472.33;469.73;457.31;377.25;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:48:36;83.01;79.10;71.30;58.36;466.49;465.90;463.61;452.57;375.41;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T07:49:38;85.34;81.12;72.71;58.97;471.45;470.81;468.35;456.55;377.61;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T07:50:40;86.61;82.13;73.18;58.81;470.18;469.51;466.91;454.46;374.74;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:51:42;86.84;82.04;72.46;57.38;458.83;458.12;455.35;442.16;362.83;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:52:50;84.11;80.07;72.00;58.70;469.27;468.66;466.29;454.92;376.89;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T07:53:53;88.79;83.75;73.71;58.02;463.98;463.24;460.34;446.57;365.70;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:54:54;85.85;81.50;72.84;58.81;470.19;469.54;467.01;454.91;375.69;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T07:55:57;86.40;81.82;72.70;58.14;464.85;464.17;461.52;448.87;369.55;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:57:00;86.81;82.18;72.96;58.27;465.87;465.19;462.51;449.74;370.09;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T07:58:02;88.23;83.17;73.09;57.39;458.90;458.16;455.25;441.44;361.19;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T07:59:06;85.83;81.32;72.32;57.94;463.24;462.57;459.96;447.48;368.61;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:00:08;84.98;80.52;71.65;57.44;459.22;458.56;455.98;443.65;365.54;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:01:14;87.63;82.85;73.30;58.22;465.50;464.79;462.03;448.86;368.69;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T08:02:17;89.84;84.91;75.09;59.59;476.45;475.73;472.88;459.34;377.18;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:03:19;88.73;84.03;74.65;59.69;477.24;476.54;473.82;460.82;379.36;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:04:21;86.21;81.71;72.74;58.37;466.65;465.98;463.37;450.91;371.63;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:05:23;86.04;81.48;72.39;57.89;462.81;462.13;459.49;446.89;367.90;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:06:25;86.21;81.90;73.32;59.36;474.57;473.92;471.41;459.40;379.74;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:07:28;87.53;83.00;73.96;59.44;475.21;474.54;471.91;459.34;378.77;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:08:32;87.02;82.17;72.51;57.32;458.36;457.65;454.85;441.56;362.13;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:09:35;83.45;79.22;70.79;57.14;456.83;456.20;453.74;441.97;364.98;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:10:37;85.51;80.88;71.66;57.04;456.10;455.41;452.74;440.00;361.68;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:11:39;87.21;82.87;74.23;60.15;480.86;480.21;477.69;465.58;384.96;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:12:42;85.08;81.01;72.90;59.51;475.68;475.06;472.68;461.23;382.26;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:13:45;85.25;81.01;72.56;58.80;470.05;469.41;466.94;455.10;376.29;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:14:46;84.10;80.03;71.92;58.58;468.31;467.70;465.32;453.90;375.94;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:15:55;79.90;76.23;68.92;56.66;452.93;452.37;450.22;439.81;365.36;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:16:57;80.63;76.04;66.87;52.57;420.40;419.73;417.08;404.53;331.13;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T08:18:00;79.16;74.80;66.09;52.38;418.84;418.20;415.68;403.69;331.35;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T08:19:02;81.10;76.52;67.40;53.14;424.88;424.21;421.58;409.06;335.15;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:20:05;80.82;76.54;68.02;54.41;435.03;434.40;431.92;420.10;345.89;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:21:08;79.23;75.71;68.69;56.79;453.93;453.39;451.32;441.27;367.21;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T08:22:11;84.32;80.35;72.44;59.31;474.07;473.47;471.15;459.95;381.56;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:23:14;85.78;81.90;74.17;61.15;488.77;488.18;485.90;474.87;394.82;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:24:17;81.57;77.86;70.46;58.03;463.83;463.27;461.09;450.55;374.47;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:25:20;82.74;78.91;71.27;58.52;467.77;467.19;464.94;454.10;377.07;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:26:22;82.43;78.43;70.45;57.35;458.48;457.88;455.55;444.32;367.93;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:27:27;83.45;79.71;72.26;59.67;476.94;476.36;474.17;463.52;385.58;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:28:29;82.95;78.81;70.54;57.10;456.52;455.90;453.48;441.91;365.27;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:29:32;84.17;79.67;70.69;56.41;451.04;450.38;447.77;435.35;358.15;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:30:35;79.78;75.72;67.61;54.51;435.75;435.15;432.78;421.47;347.91;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:31:36;77.45;73.36;65.19;52.15;416.93;416.33;413.95;402.63;331.51;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:32:39;80.61;75.91;66.53;52.02;415.95;415.27;412.57;399.77;326.60;0.76
40917;SPS30;26644;50.248;19.032;2022-12-18T08:33:41;78.82;74.05;64.53;49.96;399.52;398.83;396.09;383.18;311.97;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T08:34:44;74.85;70.73;62.53;49.59;396.49;395.88;393.50;382.20;313.77;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:35:46;73.61;69.74;62.03;49.69;397.28;396.71;394.47;383.76;316.11;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:36:47;74.51;70.50;62.50;49.81;398.28;397.69;395.37;384.32;316.03;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:37:50;73.54;69.46;61.34;48.57;388.33;387.73;385.38;374.20;307.03;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T08:38:52;70.02;66.54;59.60;48.29;386.01;385.49;383.46;373.73;309.00;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:39:56;71.43;67.83;60.65;49.01;391.83;391.29;389.20;379.16;313.22;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:40:58;75.56;71.51;63.42;50.57;404.31;403.71;401.36;390.18;320.90;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:42:01;74.57;70.79;63.26;51.06;408.22;407.66;405.46;394.94;326.14;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:43:21;74.28;70.21;62.11;49.31;394.26;393.66;391.31;380.14;312.20;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T08:44:42;73.69;69.92;62.39;50.26;401.80;401.23;399.04;388.55;320.64;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:45:44;70.08;66.82;60.33;49.49;395.63;395.14;393.23;384.01;318.79;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:46:46;68.43;65.36;59.22;48.88;390.67;390.20;388.39;379.64;315.74;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:47:48;72.80;69.13;61.80;49.92;399.12;398.57;396.43;386.19;319.00;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:48:50;76.07;71.92;63.67;50.61;404.63;404.02;401.63;390.23;320.62;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:49:55;72.88;69.11;61.60;49.53;395.97;395.41;393.22;382.77;315.67;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:50:56;72.65;68.99;61.71;49.88;398.77;398.22;396.10;385.91;318.83;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:52:01;73.75;70.13;62.89;51.06;408.20;407.66;405.54;395.38;327.13;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T08:53:04;75.59;71.68;63.88;51.33;410.42;409.83;407.56;396.71;327.13;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T08:54:06;79.20;75.71;68.74;56.91;454.86;454.32;452.26;442.28;368.20;0.67
40917;SPS30;26644;50.248;19.032;2022-12-18T08:55:11;76.20;73.30;67.52;57.13;456.53;456.06;454.33;445.79;373.62;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T08:56:13;80.06;76.23;68.61;56.01;447.77;447.19;444.96;434.20;359.88;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T08:57:16;81.42;77.79;70.55;58.30;466.03;465.47;463.33;452.98;376.90;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T08:58:18;82.49;78.03;69.13;55.03;439.98;439.32;436.74;424.44;348.89;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T08:59:20;81.17;76.76;67.95;54.03;431.97;431.32;428.77;416.62;342.32;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T09:00:24;79.65;75.58;67.46;54.35;434.50;433.89;431.52;420.20;346.78;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:01:25;75.47;72.19;65.64;54.47;435.36;434.85;432.91;423.51;352.82;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T09:02:28;75.01;71.58;64.75;53.29;425.94;425.42;423.41;413.68;343.76;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T09:03:31;77.09;73.39;66.00;53.83;430.33;429.76;427.60;417.19;345.67;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:04:33;78.36;74.31;66.23;53.24;425.67;425.07;422.72;411.47;339.33;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:05:36;73.52;69.77;62.30;50.23;401.54;400.98;398.80;388.38;320.59;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:06:39;74.35;70.67;63.33;51.35;410.54;409.99;407.84;397.55;328.78;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:07:42;73.45;69.78;62.47;50.56;404.24;403.69;401.55;391.30;323.43;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:08:43;71.55;67.99;60.90;49.34;394.41;393.88;391.80;381.86;315.72;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:09:46;75.84;71.77;63.65;50.76;405.86;405.26;402.90;391.68;322.15;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:10:51;74.98;71.10;63.35;50.90;406.98;406.40;404.15;393.37;324.35;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:11:53;75.15;71.41;63.96;51.81;414.23;413.66;411.49;401.04;331.57;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:12:55;72.95;69.29;61.99;50.13;400.79;400.24;398.11;387.90;320.53;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:13:57;71.09;67.70;60.94;49.77;397.82;397.31;395.32;385.77;319.77;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:15:03;72.55;68.92;61.68;49.91;398.97;398.42;396.31;386.17;319.15;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:16:06;75.07;70.94;62.70;49.71;397.47;396.86;394.48;383.13;314.51;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T09:17:09;75.27;71.28;63.34;50.67;405.09;404.50;402.19;391.18;322.07;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:18:12;71.60;67.99;60.78;49.10;392.57;392.03;389.93;379.86;313.77;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:19:15;70.30;66.82;59.89;48.58;388.38;387.86;385.83;376.11;311.09;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T09:20:17;66.12;62.98;56.72;46.35;370.55;370.07;368.23;359.38;297.97;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:21:20;68.14;64.51;57.30;45.79;366.10;365.56;363.47;353.46;290.93;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:22:22;66.83;63.39;56.53;45.48;363.61;363.09;361.09;351.54;289.99;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:23:25;66.14;62.85;56.31;45.63;364.81;364.31;362.40;353.22;292.07;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:24:28;67.92;64.21;56.81;45.13;360.81;360.26;358.12;347.92;285.78;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:25:30;67.29;63.66;56.43;44.96;359.49;358.96;356.86;346.87;285.20;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:26:35;64.77;61.71;55.62;45.50;363.74;363.27;361.48;352.85;292.66;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T09:27:38;65.20;61.80;55.02;44.15;352.97;352.46;350.49;341.07;281.10;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T09:28:39;66.30;62.65;55.38;43.92;351.13;350.60;348.49;338.47;277.87;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:29:42;60.74;57.84;52.06;42.51;339.84;339.40;337.71;329.55;273.17;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T09:30:45;63.37;60.10;53.58;43.09;344.49;344.00;342.10;333.02;274.68;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:31:50;63.22;60.05;53.72;43.44;347.31;346.83;344.98;336.13;277.74;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:32:52;65.39;62.06;55.42;44.69;357.27;356.77;354.84;345.57;285.27;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:33:54;64.81;61.60;55.22;44.80;358.12;357.64;355.77;346.81;286.86;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:34:57;66.63;62.99;55.72;44.24;353.70;353.16;351.05;341.03;280.08;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T09:36:00;65.90;62.61;56.05;45.38;362.76;362.27;360.35;351.16;290.26;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:37:05;70.71;67.17;60.10;48.62;388.72;388.19;386.12;376.24;310.92;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:38:07;72.90;69.38;62.36;50.81;406.20;405.66;403.61;393.72;326.12;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:39:14;74.01;70.25;62.74;50.61;404.58;404.01;401.83;391.35;323.09;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:40:18;75.19;71.39;63.82;51.54;412.06;411.49;409.28;398.70;329.31;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:41:32;73.18;69.88;63.29;52.19;417.16;416.65;414.71;405.31;337.01;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T09:42:48;71.22;68.08;61.82;51.19;409.15;408.66;406.82;397.85;331.23;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T09:44:01;72.08;68.76;62.16;51.10;408.45;407.95;406.00;396.61;329.45;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T09:45:17;68.63;65.57;59.45;49.12;392.61;392.14;390.33;381.59;317.47;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:46:21;68.53;65.24;58.69;47.89;382.80;382.30;380.38;371.14;307.55;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:47:33;74.70;70.94;63.43;51.25;409.72;409.16;406.97;396.47;327.51;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:48:44;69.37;66.52;60.85;50.95;407.18;406.73;405.05;396.79;331.49;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T09:49:53;72.55;69.22;62.57;51.45;411.26;410.75;408.80;399.35;331.75;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:51:02;74.57;70.92;63.64;51.71;413.37;412.82;410.68;400.45;331.40;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:52:17;79.35;75.18;66.87;53.57;428.30;427.69;425.27;413.73;340.81;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T09:53:30;77.31;73.80;66.82;55.07;440.17;439.63;437.57;427.62;355.49;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T09:54:39;81.48;77.40;69.26;56.04;448.03;447.41;445.04;433.65;358.39;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T09:55:48;82.60;78.53;70.40;57.13;456.69;456.08;453.70;442.29;365.87;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T09:56:56;79.02;75.76;69.25;57.92;462.96;462.44;460.51;451.06;376.71;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T09:57:58;81.69;77.85;70.19;57.48;459.45;458.86;456.61;445.77;369.82;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T09:59:14;78.64;74.71;66.88;54.14;432.84;432.25;429.97;419.00;346.34;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:00:26;76.79;73.36;66.51;54.94;439.13;438.60;436.58;426.80;355.06;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:01:28;78.97;75.29;67.95;55.73;445.50;444.94;442.78;432.38;358.90;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:02:34;79.73;76.12;68.93;56.83;454.26;453.71;451.59;441.34;366.93;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:03:36;79.55;75.99;68.90;56.91;454.89;454.34;452.25;442.12;367.80;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:04:38;83.16;79.16;71.19;58.05;464.08;463.47;461.14;449.90;372.75;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:05:42;82.57;78.63;70.76;57.78;461.85;461.25;458.95;447.84;371.20;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:07:03;84.02;79.96;71.85;58.52;467.77;467.16;464.78;453.36;375.47;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:08:21;85.07;80.54;71.52;57.14;456.84;456.17;453.54;441.04;362.98;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T10:09:40;80.87;77.16;69.77;57.39;458.76;458.19;456.01;445.50;370.14;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:11:01;79.38;75.56;67.93;55.37;442.65;442.07;439.84;429.09;355.47;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:12:32;79.10;75.33;67.82;55.40;442.86;442.29;440.09;429.48;356.03;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:13:54;77.00;73.75;67.29;56.11;448.47;447.96;446.04;436.69;364.37;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T10:15:12;80.65;76.89;69.38;56.88;454.65;454.08;451.88;441.23;366.20;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:16:27;76.22;72.93;66.37;55.13;440.62;440.11;438.17;428.73;357.30;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:17:49;70.18;67.16;61.15;50.83;406.25;405.78;404.00;395.33;329.54;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T10:19:09;69.69;66.71;60.77;50.56;404.09;403.63;401.87;393.30;327.93;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T10:20:38;70.06;66.65;59.85;48.70;389.31;388.79;386.80;377.24;312.33;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T10:21:50;69.47;66.04;59.20;48.04;384.05;383.53;381.53;371.94;307.67;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:23:13;73.24;69.41;61.78;49.54;396.09;395.52;393.30;382.69;315.34;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T10:24:31;68.46;65.44;59.43;49.21;393.31;392.84;391.07;382.45;318.41;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:25:48;69.67;66.41;59.91;49.10;392.51;392.01;390.10;380.89;316.09;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:27:08;71.09;67.57;60.58;49.15;392.89;392.37;390.32;380.50;314.74;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:28:19;66.76;63.92;58.27;48.53;387.89;387.45;385.78;377.61;314.96;0.67
40917;SPS30;26644;50.248;19.032;2022-12-18T10:29:24;68.74;65.67;59.54;49.19;393.17;392.70;390.89;382.14;317.92;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:30:26;71.83;68.34;61.36;49.92;399.08;398.55;396.51;386.70;320.15;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T10:31:28;69.80;66.37;59.53;48.35;386.50;385.98;383.98;374.37;309.77;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T10:32:32;63.25;60.06;53.69;43.37;346.73;346.26;344.40;335.50;277.12;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:33:33;56.87;54.41;49.51;41.11;328.62;328.24;326.79;319.73;266.44;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T10:34:36;54.58;52.29;47.72;39.81;318.20;317.84;316.49;309.88;258.60;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T10:35:38;56.68;54.14;49.07;40.51;323.81;323.41;321.92;314.68;261.75;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T10:36:44;58.82;56.07;50.58;41.46;331.38;330.96;329.35;321.57;266.86;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T10:37:59;62.01;58.73;52.19;41.74;333.75;333.26;331.36;322.29;265.36;0.72
