sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:08:28;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:09:24;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:11:23;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:12:27;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:13:25;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:14:27;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:15:27;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:17:27;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:18:24;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:19:25;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:20:22;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:21:22;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:22:24;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:23:27;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:24:27;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:26:22;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:27:26;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:28:24;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:29:25;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:30:20;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:31:24;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:32:24;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:33:24;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:34:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:35:25;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:36:25;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:37:24;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:38:22;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:39:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:40:23;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:41:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:42:25;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:43:27;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:44:22;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:45:24;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:46:19;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:47:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:48:24;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:49:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:50:19;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:51:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:52:24;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:53:23;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:54:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:55:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:56:19;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:57:22;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:58:27;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:59:26;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:00:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:01:25;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:02:22;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:03:24;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:04:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:05:22;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:06:24;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:07:23;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:08:22;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:09:19;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:10:25;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:12:18;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:13:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:14:21;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:15:21;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:16:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:18:21;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:19:22;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:20:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:21:23;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:22:21;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:24:24;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:28:20;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:32:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:34:20;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:38:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:39:22;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:41:22;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:43:27;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:44:25;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:46:21;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:48:24;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:49:22;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:51:19;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:52:21;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:53:21;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:54:25;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:55:19;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:56:22;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:58:18;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T13:59:20;2.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:00:23;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:01:22;2.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:02:21;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:03:21;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:04:23;2.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:05:21;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:06:18;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:07:20;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:08:19;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:09:25;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:10:23;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:11:21;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:12:24;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:13:23;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:14:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:15:25;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:16:19;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:17:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:18:21;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:19:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:20:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:21:21;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:22:20;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:24:21;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:25:20;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:26:22;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:27:22;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:28:18;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:29:22;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:31:22;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:32:20;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:33:20;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:34:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:35:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:36:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:37:21;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:38:24;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:39:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:40:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:41:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:42:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:43:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:44:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:47:18;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:48:31;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:49:21;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:50:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:51:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:52:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:53:20;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:54:19;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:55:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:56:21;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:57:21;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:58:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T14:59:22;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:00:20;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:01:20;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:02:22;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:03:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:04:23;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:05:21;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:07:21;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:09:22;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:10:20;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:12:25;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:13:22;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:14:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:16:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:17:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:18:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:19:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:20:18;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:21:19;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:22:24;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:23:23;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:24:21;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:25:24;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:26:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:27:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:28:23;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:30:21;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:31:24;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:32:19;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:33:24;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:34:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:35:20;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:36:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:37:18;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:38:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:39:18;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:40:21;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:41:21;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:42:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:43:19;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:44:22;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:45:18;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:46:20;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:47:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:48:21;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:49:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:50:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:51:20;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:52:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:53:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:54:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:55:20;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:56:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:57:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:58:18;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T15:59:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:00:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:01:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:02:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:03:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:04:19;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:05:20;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:06:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:07:19;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:08:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:09:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:10:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:11:22;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:12:20;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:13:19;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:14:20;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:15:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:16:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:17:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:18:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:19:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:20:19;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:21:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:22:20;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:23:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:24:22;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:25:22;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:26:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:27:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:28:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:29:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:30:21;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:31:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:32:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:33:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:34:24;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:35:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:36:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:37:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:38:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:39:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:40:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:41:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:42:19;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:43:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:44:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:45:19;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:46:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:47:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:48:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:49:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:50:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:51:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:52:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:53:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:54:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:55:20;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:56:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:57:19;4.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:58:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T16:59:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:00:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:01:19;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:02:20;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:03:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:04:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:05:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:06:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:07:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:08:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:09:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:11:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:12:19;4.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:14:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:15:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:16:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:17:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:18:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:19:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:20:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:21:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:22:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:23:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:24:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:25:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:26:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:27:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:28:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:29:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:31:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:32:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:33:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:34:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:35:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:36:19;4.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:37:19;4.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:38:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:39:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:40:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:41:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:42:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:43:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:44:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:45:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:46:19;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:47:19;5.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:48:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:49:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:50:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:51:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:52:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:53:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:54:19;5.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:55:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:56:20;5.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:58:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T17:59:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:00:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:01:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:02:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:03:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:04:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:05:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:06:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:07:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:08:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:09:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:10:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:11:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:12:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:13:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:14:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:15:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:16:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:17:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:18:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:19:20;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:20:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:21:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:22:19;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:23:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:24:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:25:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:26:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:27:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:28:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:29:20;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:30:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:31:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:32:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:33:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:34:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:35:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:36:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:37:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:38:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:39:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:40:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:41:19;5.9375
