sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:21:31;28.37;28.16;27.77;25.81;206.13;206.06;205.91;204.88;176.77;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:24:00;28.01;27.79;27.39;25.43;203.11;203.04;202.88;201.84;174.12;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:26:26;29.29;28.97;28.39;26.15;208.94;208.86;208.65;207.36;178.55;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:28:52;28.76;28.50;28.02;25.94;207.20;207.13;206.95;205.81;177.41;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:31:22;28.62;28.34;27.83;25.71;205.38;205.30;205.12;203.93;175.71;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:33:50;28.36;28.17;27.82;25.90;206.87;206.80;206.66;205.68;177.54;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:36:16;28.62;28.43;28.07;26.13;208.70;208.63;208.49;207.49;179.09;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:38:43;28.93;28.76;28.44;26.51;211.76;211.69;211.55;210.59;181.84;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:41:15;29.26;28.96;28.41;26.22;209.49;209.41;209.22;207.97;179.15;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:43:41;29.58;29.29;28.78;26.62;212.61;212.54;212.35;211.14;181.96;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:46:10;29.44;29.24;28.88;26.88;214.69;214.61;214.46;213.44;184.23;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:48:38;29.37;29.13;28.70;26.63;212.69;212.62;212.45;211.34;182.29;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:51:05;29.27;29.05;28.66;26.63;212.70;212.63;212.47;211.41;182.40;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:53:33;30.39;30.08;29.52;27.24;217.65;217.57;217.36;216.08;186.14;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:55:59;31.11;30.71;29.98;27.49;219.62;219.53;219.29;217.78;187.30;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:58:26;30.60;30.29;29.72;27.42;219.07;218.99;218.78;217.48;187.33;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:00:52;28.51;28.30;27.92;25.95;207.30;207.23;207.07;206.05;177.80;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:03:18;29.86;29.65;29.27;27.23;217.48;217.40;217.25;216.19;186.58;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:05:44;29.30;29.08;28.68;26.65;212.86;212.79;212.63;211.57;182.54;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:08:10;29.39;29.20;28.85;26.87;214.62;214.55;214.40;213.40;184.22;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:10:36;30.63;30.34;29.81;27.56;220.13;220.04;219.85;218.59;188.37;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:13:03;29.98;29.68;29.13;26.89;214.80;214.72;214.53;213.26;183.71;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:15:55;30.22;29.98;29.54;27.42;219.00;218.92;218.75;217.62;187.71;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:18:21;31.19;30.90;30.36;28.08;224.31;224.23;224.03;222.76;191.98;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:20:47;30.63;30.34;29.83;27.60;220.47;220.39;220.20;218.96;188.73;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:23:12;30.82;30.49;29.89;27.55;220.12;220.04;219.83;218.48;188.15;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:25:38;30.52;30.22;29.68;27.42;219.06;218.98;218.78;217.52;187.42;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:28:04;32.22;31.89;31.29;28.88;230.75;230.66;230.45;229.08;197.34;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:30:29;32.05;31.70;31.06;28.62;228.60;228.52;228.29;226.88;195.35;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:32:55;31.83;31.57;31.10;28.84;230.41;230.33;230.15;228.94;197.45;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:35:20;31.78;31.48;30.95;28.63;228.70;228.62;228.42;227.14;195.77;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:37:49;32.34;32.10;31.66;29.42;234.97;234.89;234.72;233.54;201.50;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:40:14;32.82;32.51;31.96;29.56;236.17;236.08;235.88;234.55;202.16;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:42:40;32.22;31.95;31.46;29.17;232.97;232.89;232.70;231.47;199.61;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:45:05;32.55;32.35;31.99;29.82;238.18;238.10;237.94;236.86;204.52;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:47:31;33.03;32.72;32.16;29.75;237.66;237.57;237.37;236.03;203.43;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:49:57;32.23;31.99;31.54;29.29;233.98;233.90;233.72;232.54;200.62;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:52:24;33.20;32.89;32.32;29.90;238.83;238.74;238.54;237.19;204.43;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:54:49;32.88;32.59;32.06;29.68;237.13;237.04;236.84;235.54;203.06;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:57:15;33.06;32.76;32.20;29.79;237.94;237.85;237.64;236.31;203.67;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T18:59:45;34.19;33.86;33.25;30.72;245.41;245.32;245.10;243.68;209.96;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:02:11;34.06;33.83;33.40;31.08;248.28;248.20;248.02;246.83;213.04;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:04:38;35.07;34.74;34.13;31.55;252.00;251.91;251.68;250.24;215.64;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:07:05;35.12;34.71;33.96;31.24;249.55;249.45;249.20;247.59;213.10;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:09:31;33.01;32.80;32.40;30.17;241.00;240.93;240.76;239.63;206.86;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:11:56;34.25;33.96;33.44;31.00;247.66;247.57;247.37;246.06;212.19;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:14:41;34.90;34.49;33.75;31.04;247.95;247.85;247.60;246.00;211.72;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:17:07;35.00;34.65;34.01;31.41;250.95;250.86;250.63;249.17;214.67;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:19:34;34.70;34.41;33.88;31.41;250.94;250.85;250.65;249.32;215.00;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:21:59;35.40;35.09;34.53;31.99;255.55;255.46;255.25;253.86;218.88;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:24:25;34.37;34.07;33.53;31.07;248.17;248.08;247.88;246.54;212.57;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:26:51;35.55;35.16;34.45;31.74;253.57;253.47;253.22;251.65;216.68;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:29:17;34.72;34.34;33.65;31.00;247.65;247.55;247.31;245.78;211.63;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:31:43;35.68;35.25;34.48;31.68;253.11;253.01;252.74;251.09;216.06;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:34:09;37.14;36.78;36.14;33.41;266.89;266.79;266.55;265.03;228.39;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:36:36;34.89;34.58;34.02;31.50;251.63;251.54;251.32;249.95;215.48;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:39:11;35.01;34.66;34.03;31.44;251.13;251.03;250.81;249.34;214.83;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:41:39;35.43;35.09;34.48;31.88;254.71;254.62;254.39;252.95;217.99;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:44:06;36.61;36.18;35.40;32.56;260.09;259.99;259.72;258.05;222.09;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:46:34;37.60;37.14;36.30;33.34;266.38;266.27;265.99;264.23;227.34;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:49:00;36.80;36.36;35.56;32.68;261.09;260.98;260.71;259.01;222.88;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:51:26;36.17;35.74;34.95;32.12;256.64;256.53;256.27;254.59;219.08;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:53:54;35.78;35.38;34.65;31.90;254.83;254.73;254.48;252.87;217.70;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:56:22;36.72;36.36;35.69;32.95;263.24;263.14;262.90;261.36;225.17;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T19:58:50;37.36;36.93;36.14;33.24;265.58;265.47;265.20;263.50;226.79;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:01:17;35.55;35.19;34.53;31.87;254.62;254.53;254.29;252.78;217.76;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:03:44;36.88;36.48;35.75;32.94;263.17;263.07;262.81;261.19;224.91;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:06:14;35.40;35.00;34.29;31.58;252.31;252.22;251.97;250.40;215.59;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:08:46;36.10;35.58;34.63;31.63;252.71;252.60;252.29;250.42;215.17;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:11:11;35.61;35.22;34.51;31.80;254.03;253.93;253.69;252.12;217.09;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:13:37;36.15;35.78;35.09;32.37;258.57;258.47;258.23;256.67;221.07;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:16:03;36.74;36.31;35.51;32.64;260.77;260.66;260.39;258.69;222.62;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:18:29;35.86;35.49;34.81;32.12;256.61;256.51;256.27;254.74;219.42;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:20:55;36.94;36.51;35.72;32.85;262.43;262.32;262.06;260.36;224.08;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:23:20;36.60;36.13;35.28;32.36;258.54;258.44;258.15;256.39;220.52;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:25:47;36.79;36.31;35.44;32.48;259.51;259.40;259.12;257.32;221.28;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:28:13;36.31;35.85;35.02;32.14;256.75;256.64;256.36;254.63;219.04;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:30:38;35.98;35.58;34.85;32.10;256.41;256.31;256.06;254.46;219.08;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:33:04;37.04;36.58;35.75;32.81;262.16;262.05;261.77;260.02;223.69;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:35:33;36.78;36.31;35.47;32.55;260.03;259.93;259.65;257.89;221.83;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:37:58;37.20;36.76;35.95;33.04;264.00;263.90;263.62;261.90;225.38;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:40:24;36.71;36.29;35.52;32.69;261.15;261.05;260.79;259.13;223.05;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:42:50;36.80;36.30;35.41;32.42;259.02;258.91;258.62;256.79;220.78;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:45:16;36.39;35.92;35.06;32.14;256.81;256.71;256.42;254.65;219.00;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:47:42;36.97;36.44;35.48;32.41;258.94;258.83;258.52;256.61;220.50;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:50:08;37.09;36.61;35.74;32.76;261.78;261.67;261.38;259.58;223.24;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:52:34;37.77;37.24;36.27;33.16;264.94;264.82;264.51;262.58;225.67;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:55:00;38.12;37.46;36.27;32.89;262.82;262.70;262.33;260.11;223.10;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:57:25;38.11;37.46;36.28;32.91;263.02;262.89;262.53;260.33;223.31;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T20:59:51;37.19;36.73;35.89;32.94;263.21;263.10;262.82;261.06;224.59;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:02:16;37.13;36.60;35.64;32.56;260.15;260.04;259.73;257.81;221.53;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:04:45;38.09;37.48;36.38;33.09;264.43;264.31;263.97;261.86;224.77;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:07:11;37.17;36.61;35.60;32.47;259.43;259.31;258.99;257.01;220.75;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:09:36;36.47;36.00;35.15;32.22;257.44;257.33;257.05;255.28;219.54;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:12:02;36.71;36.29;35.53;32.70;261.22;261.12;260.85;259.20;223.12;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:14:46;36.45;36.06;35.34;32.56;260.15;260.05;259.80;258.20;222.33;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:17:12;37.41;36.94;36.09;33.12;264.63;264.52;264.23;262.45;225.77;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:19:37;37.15;36.69;35.86;32.93;263.07;262.96;262.68;260.93;224.49;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:22:03;37.21;36.71;35.81;32.79;262.02;261.91;261.61;259.77;223.34;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:24:29;36.90;36.50;35.77;32.96;263.29;263.19;262.93;261.31;225.01;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:26:54;37.27;36.82;36.02;33.11;264.54;264.43;264.16;262.44;225.85;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:29:24;37.88;37.36;36.41;33.30;266.09;265.97;265.67;263.75;226.70;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:31:51;37.64;37.04;35.95;32.69;261.24;261.12;260.78;258.69;222.04;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:34:20;36.08;35.67;34.93;32.15;256.86;256.76;256.50;254.88;219.42;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:36:49;36.53;36.02;35.10;32.11;256.53;256.42;256.12;254.27;218.55;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:39:15;36.05;35.59;34.76;31.89;254.77;254.66;254.38;252.65;217.32;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:41:42;37.64;37.10;36.11;32.98;263.53;263.41;263.10;261.14;224.38;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:44:43;36.66;36.07;35.01;31.85;254.52;254.40;254.07;252.04;216.35;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:47:12;36.88;36.25;35.12;31.86;254.62;254.50;254.15;252.02;216.19;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:49:38;36.52;36.01;35.08;32.08;256.30;256.19;255.89;254.03;218.33;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:52:04;37.20;36.65;35.66;32.54;260.01;259.89;259.57;257.62;221.31;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:54:30;36.62;36.12;35.22;32.24;257.60;257.49;257.19;255.36;219.53;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:57:03;36.38;35.95;35.15;32.29;257.96;257.86;257.59;255.89;220.18;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T21:59:34;35.86;35.44;34.68;31.89;254.77;254.67;254.41;252.77;217.54;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:02:03;35.70;35.23;34.38;31.50;251.64;251.54;251.25;249.50;214.54;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:04:36;35.53;34.98;33.98;30.94;247.23;247.11;246.80;244.87;210.24;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:07:02;35.98;35.35;34.20;30.98;247.54;247.42;247.07;244.94;210.03;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:09:29;36.12;35.42;34.15;30.78;246.03;245.90;245.52;243.24;208.33;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:11:55;35.91;35.36;34.35;31.29;250.05;249.93;249.62;247.67;212.67;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:14:21;35.61;35.03;33.97;30.86;246.63;246.52;246.19;244.18;209.54;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:16:48;35.21;34.67;33.68;30.68;245.16;245.05;244.74;242.83;208.51;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:19:15;35.08;34.56;33.61;30.66;245.01;244.90;244.60;242.74;208.51;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:21:42;36.58;36.04;35.08;32.02;255.86;255.75;255.44;253.53;217.81;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:24:11;36.07;35.60;34.74;31.83;254.32;254.21;253.92;252.16;216.83;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:26:39;35.49;35.02;34.17;31.31;250.13;250.03;249.75;248.01;213.26;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:29:06;34.89;34.43;33.60;30.79;245.97;245.87;245.59;243.89;209.72;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:31:52;35.28;34.80;33.93;31.05;248.08;247.98;247.69;245.92;211.41;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:34:18;36.39;35.74;34.56;31.29;250.02;249.90;249.54;247.37;212.08;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:36:44;34.76;34.22;33.22;30.24;241.61;241.50;241.19;239.28;205.42;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:39:12;35.82;35.32;34.41;31.47;251.41;251.30;251.01;249.19;214.17;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:41:43;34.62;34.16;33.32;30.51;243.76;243.66;243.38;241.67;207.78;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:44:09;35.60;35.00;33.92;30.79;246.08;245.97;245.63;243.60;209.00;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:46:36;35.95;35.32;34.16;30.94;247.25;247.13;246.78;244.65;209.77;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:49:06;37.21;36.43;35.02;31.44;251.26;251.13;250.71;248.24;212.38;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:51:33;36.10;35.36;34.02;30.58;244.44;244.31;243.91;241.55;206.74;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:53:58;34.98;34.31;33.10;29.87;238.73;238.61;238.25;236.07;202.23;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:56:25;36.00;35.26;33.91;30.47;243.53;243.39;243.00;240.63;205.92;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T22:58:50;34.99;34.38;33.28;30.16;241.05;240.93;240.59;238.54;204.58;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:01:26;34.49;33.90;32.83;29.78;237.98;237.87;237.54;235.55;202.05;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:03:53;33.91;33.48;32.69;29.98;239.52;239.42;239.16;237.52;204.29;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:06:20;34.93;34.42;33.50;30.59;244.43;244.32;244.03;242.21;208.10;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:08:48;33.66;33.18;32.31;29.52;235.89;235.79;235.51;233.77;200.88;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:11:15;33.27;32.85;32.08;29.43;235.10;235.00;234.74;233.14;200.53;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:13:42;34.32;33.82;32.92;30.06;240.18;240.07;239.78;238.00;204.48;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:16:09;33.67;33.19;32.31;29.51;235.77;235.67;235.39;233.64;200.75;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:18:38;33.08;32.65;31.87;29.21;233.40;233.30;233.04;231.43;199.03;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:21:15;33.91;33.48;32.70;30.01;239.74;239.64;239.38;237.76;204.52;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:23:42;33.27;32.78;31.90;29.12;232.70;232.60;232.32;230.58;198.10;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:26:13;33.91;33.47;32.67;29.95;239.28;239.18;238.92;237.27;204.05;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:28:41;32.13;31.72;30.97;28.39;226.84;226.74;226.49;224.94;193.45;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:33:36;33.59;32.94;31.75;28.61;228.69;228.57;228.21;226.09;193.62;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:36:02;32.62;32.18;31.37;28.70;229.34;229.24;228.97;227.33;195.42;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:38:28;33.42;32.80;31.66;28.59;228.50;228.39;228.05;225.99;193.64;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:40:55;32.46;32.06;31.33;28.77;229.82;229.73;229.48;227.95;196.11;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:43:22;32.24;31.78;30.94;28.27;225.86;225.76;225.49;223.83;192.33;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:45:51;31.18;30.87;30.32;28.02;223.82;223.73;223.53;222.24;191.49;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:48:18;31.13;30.77;30.10;27.68;221.10;221.02;220.79;219.36;188.79;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:50:45;31.21;30.84;30.16;27.71;221.39;221.30;221.07;219.62;188.98;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:53:11;32.07;31.57;30.65;27.91;223.01;222.90;222.62;220.86;189.62;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:55:37;31.84;31.33;30.41;27.67;221.11;221.01;220.72;218.96;187.96;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T23:58:05;31.60;31.19;30.46;27.94;223.23;223.14;222.89;221.37;190.41;0.56
