sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:33:42;25.40;25.17;24.75;22.92;183.07;183.01;182.85;181.81;156.59;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:36:08;24.64;24.49;24.21;22.57;180.28;180.22;180.10;179.25;154.64;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:38:36;24.78;24.58;24.22;22.47;179.51;179.44;179.30;178.34;153.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:41:02;25.13;24.88;24.43;22.58;180.36;180.29;180.12;179.05;154.13;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:43:32;23.96;23.80;23.51;21.89;174.83;174.77;174.64;173.80;149.89;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:46:02;24.24;24.15;23.98;22.48;179.52;179.47;179.37;178.67;154.34;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:48:29;24.09;23.96;23.73;22.16;177.00;176.95;176.83;176.05;151.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:50:59;24.26;24.16;23.97;22.45;179.30;179.24;179.14;178.41;154.08;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:53:27;24.32;24.18;23.91;22.30;178.15;178.10;177.97;177.15;152.85;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:55:53;24.86;24.66;24.28;22.52;179.86;179.80;179.65;178.68;153.95;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:58:20;25.64;25.42;25.01;23.17;185.13;185.07;184.90;183.88;158.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:00:46;24.51;24.39;24.17;22.60;180.50;180.45;180.34;179.57;155.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:03:12;25.17;25.01;24.74;23.07;184.24;184.18;184.05;183.20;158.05;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:05:38;24.89;24.77;24.56;22.97;183.45;183.39;183.28;182.51;157.57;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:08:04;25.60;25.46;25.21;23.54;188.04;187.99;187.86;187.03;161.42;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:10:30;25.26;25.12;24.86;23.21;185.35;185.29;185.17;184.34;159.07;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:12:58;26.16;25.99;25.68;23.91;190.99;190.93;190.79;189.88;163.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:15:42;27.08;26.86;26.47;24.57;196.25;196.19;196.02;194.99;168.03;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:18:08;27.47;27.33;27.08;25.31;202.14;202.08;201.95;201.08;173.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:20:38;26.97;26.79;26.48;24.67;197.04;196.98;196.83;195.90;168.97;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:23:05;27.54;27.35;27.00;25.11;200.56;200.49;200.34;199.34;171.87;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:25:34;27.48;27.31;27.01;25.19;201.17;201.10;200.96;200.03;172.57;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:28:01;28.18;27.98;27.61;25.68;205.13;205.06;204.90;203.88;175.78;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:30:27;27.86;27.68;27.37;25.51;203.75;203.69;203.54;202.59;174.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:32:53;27.69;27.48;27.10;25.18;201.14;201.08;200.92;199.89;172.30;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:35:19;28.20;27.96;27.51;25.49;203.59;203.52;203.34;202.21;174.18;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:38:04;27.68;27.47;27.07;25.13;200.74;200.67;200.51;199.45;171.89;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:40:30;27.77;27.53;27.09;25.10;200.51;200.44;200.26;199.16;171.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:42:56;27.48;27.25;26.82;24.86;198.55;198.48;198.31;197.22;169.90;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:45:22;26.42;26.28;26.02;24.30;194.07;194.01;193.88;193.02;166.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:47:48;28.05;27.83;27.44;25.48;203.55;203.48;203.31;202.26;174.32;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:50:14;28.14;27.86;27.34;25.25;201.72;201.65;201.45;200.24;172.35;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:52:40;27.35;27.19;26.91;25.10;200.49;200.43;200.29;199.38;172.03;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:55:07;28.01;27.79;27.39;25.42;203.10;203.03;202.86;201.80;173.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T18:57:40;26.64;26.49;26.21;24.45;195.31;195.25;195.11;194.22;167.59;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:00:07;28.62;28.42;28.06;26.11;208.53;208.47;208.31;207.28;178.73;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:02:34;28.23;28.07;27.78;25.93;207.15;207.08;206.94;206.02;177.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:05:00;28.98;28.70;28.19;26.04;208.06;207.98;207.79;206.56;177.81;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:07:26;27.91;27.63;27.12;25.05;200.10;200.03;199.83;198.64;170.97;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:09:52;27.46;27.33;27.08;25.32;202.21;202.15;202.02;201.16;173.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:12:21;29.12;28.92;28.55;26.56;212.18;212.11;211.95;210.91;181.86;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:15:05;29.39;29.14;28.68;26.57;212.23;212.16;211.97;210.80;181.58;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:17:31;28.33;28.11;27.71;25.73;205.50;205.43;205.26;204.19;175.98;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:19:58;28.78;28.60;28.25;26.31;210.17;210.10;209.95;208.94;180.20;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:22:24;28.37;28.21;27.91;26.04;208.00;207.94;207.79;206.85;178.48;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:24:50;28.95;28.72;28.31;26.29;210.00;209.93;209.76;208.66;179.84;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:27:16;29.05;28.75;28.20;26.02;207.86;207.78;207.58;206.31;177.53;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:29:42;29.21;28.87;28.25;25.99;207.65;207.56;207.34;205.98;177.12;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:32:08;28.43;28.24;27.91;25.99;207.61;207.55;207.39;206.40;178.02;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:34:35;27.58;27.44;27.18;25.40;202.83;202.77;202.64;201.76;174.15;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:37:01;29.17;28.94;28.52;26.48;211.49;211.42;211.24;210.13;181.09;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:39:27;28.90;28.65;28.19;26.12;208.70;208.62;208.44;207.29;178.57;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:41:53;28.92;28.69;28.28;26.26;209.76;209.69;209.52;208.42;179.63;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:44:19;28.72;28.53;28.19;26.26;209.76;209.69;209.54;208.53;179.86;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:46:45;30.06;29.80;29.32;27.15;216.92;216.85;216.66;215.45;185.58;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:49:16;28.59;28.32;27.81;25.69;205.26;205.19;204.99;203.78;175.42;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:51:42;28.17;27.92;27.49;25.47;203.49;203.42;203.25;202.13;174.13;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:54:08;28.91;28.59;28.01;25.80;206.12;206.04;205.82;204.51;175.92;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:56:36;28.74;28.45;27.92;25.77;205.90;205.82;205.62;204.38;175.90;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T19:59:02;28.70;28.45;28.00;25.95;207.29;207.22;207.04;205.90;177.37;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:01:29;29.40;29.08;28.49;26.25;209.70;209.62;209.41;208.08;178.99;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:03:55;28.80;28.50;27.95;25.78;206.00;205.92;205.72;204.45;175.92;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:06:31;27.81;27.60;27.24;25.33;202.30;202.23;202.07;201.06;173.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:09:12;27.78;27.53;27.08;25.07;200.26;200.19;200.01;198.88;171.28;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:11:39;26.77;26.58;26.22;24.38;194.71;194.64;194.49;193.50;166.82;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:14:05;27.14;26.97;26.67;24.86;198.54;198.48;198.34;197.41;170.29;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:16:31;27.29;27.11;26.76;24.90;198.92;198.86;198.71;197.73;170.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:18:57;28.79;28.48;27.93;25.75;205.74;205.66;205.46;204.18;175.68;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:21:23;28.14;27.89;27.43;25.40;202.89;202.82;202.64;201.49;173.54;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:23:50;27.54;27.30;26.86;24.87;198.68;198.61;198.43;197.32;169.95;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:26:16;27.42;27.16;26.69;24.68;197.12;197.05;196.87;195.72;168.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:28:42;27.01;26.77;26.34;24.40;194.91;194.85;194.67;193.59;166.75;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:31:08;28.19;27.88;27.32;25.18;201.13;201.05;200.85;199.58;171.69;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:33:35;27.31;27.09;26.69;24.77;197.89;197.83;197.66;196.62;169.44;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:36:03;27.29;27.01;26.52;24.48;195.59;195.51;195.33;194.15;167.10;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:38:31;27.68;27.40;26.91;24.86;198.58;198.50;198.31;197.13;169.69;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:40:59;28.89;28.55;27.93;25.68;205.14;205.06;204.83;203.47;174.94;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:43:27;29.27;28.97;28.41;26.21;209.41;209.33;209.13;207.84;178.85;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:46:04;27.86;27.58;27.07;24.99;199.63;199.55;199.36;198.15;170.54;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:48:32;27.74;27.47;26.98;24.92;199.12;199.05;198.86;197.68;170.17;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:50:59;28.36;28.16;27.79;25.84;206.41;206.35;206.19;205.15;176.88;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:53:31;27.50;27.18;26.58;24.43;195.22;195.14;194.93;193.63;166.48;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:55:57;28.00;27.74;27.26;25.21;201.38;201.30;201.12;199.95;172.16;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T20:58:24;28.68;28.44;28.00;25.96;207.41;207.34;207.16;206.04;177.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:01:00;30.01;29.66;29.02;26.68;213.17;213.09;212.86;211.45;181.81;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:03:30;27.16;26.92;26.48;24.52;195.86;195.79;195.61;194.52;167.53;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:05:56;27.60;27.28;26.69;24.54;196.08;196.00;195.79;194.50;167.23;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:08:22;27.91;27.63;27.12;25.05;200.14;200.06;199.87;198.67;171.01;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:10:48;25.93;25.75;25.43;23.67;189.09;189.03;188.89;187.97;162.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:13:14;27.13;26.88;26.43;24.45;195.31;195.24;195.06;193.95;167.01;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:15:40;26.78;26.53;26.08;24.13;192.77;192.70;192.52;191.42;164.83;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:18:06;26.54;26.32;25.94;24.07;192.27;192.21;192.05;191.03;164.62;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:20:32;27.35;26.95;26.24;23.97;191.51;191.43;191.19;189.74;162.87;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:22:58;26.84;26.56;26.07;24.06;192.21;192.14;191.95;190.79;164.20;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:25:27;26.70;26.52;26.18;24.35;194.52;194.46;194.31;193.34;166.71;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:27:54;26.42;26.19;25.79;23.91;191.01;190.94;190.78;189.74;163.47;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:30:20;27.18;26.93;26.47;24.50;195.70;195.63;195.45;194.33;167.35;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:32:46;28.30;27.88;27.13;24.77;197.92;197.83;197.58;196.07;168.28;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:35:12;28.32;27.98;27.36;25.14;200.84;200.76;200.54;199.19;171.24;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:37:38;27.00;26.80;26.43;24.56;196.20;196.14;195.98;194.98;168.07;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:40:04;27.63;27.34;26.79;24.70;197.30;197.22;197.02;195.79;168.44;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:42:30;26.77;26.50;26.03;24.05;192.10;192.03;191.85;190.71;164.17;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:45:15;28.38;28.00;27.30;25.00;199.74;199.65;199.41;197.97;170.04;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:47:41;27.19;26.90;26.36;24.30;194.11;194.04;193.84;192.63;165.72;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:50:07;27.40;27.12;26.62;24.59;196.42;196.34;196.16;194.98;167.82;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:52:33;27.21;26.84;26.18;23.96;191.46;191.37;191.15;189.76;162.98;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:55:00;26.32;25.96;25.30;23.14;184.93;184.85;184.62;183.27;157.37;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T21:57:34;27.45;27.13;26.56;24.43;195.22;195.14;194.94;193.66;166.54;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:00:00;26.86;26.48;25.81;23.61;188.64;188.55;188.32;186.94;160.52;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:02:27;26.84;26.52;25.94;23.84;190.51;190.44;190.23;188.96;162.46;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:04:53;26.87;26.62;26.16;24.18;193.20;193.13;192.95;191.83;165.16;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:07:19;26.45;26.13;25.54;23.46;187.46;187.38;187.17;185.91;159.81;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:09:45;26.36;26.08;25.56;23.56;188.25;188.18;187.99;186.81;160.72;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:12:16;26.75;26.42;25.81;23.68;189.23;189.15;188.94;187.64;161.25;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:14:59;26.19;25.90;25.38;23.39;186.84;186.77;186.58;185.40;159.48;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:17:26;25.78;25.55;25.14;23.28;185.95;185.88;185.72;184.67;159.06;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:19:52;26.05;25.77;25.27;23.30;186.16;186.09;185.90;184.74;158.95;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:22:18;26.12;25.86;25.40;23.48;187.54;187.47;187.30;186.19;160.29;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:24:44;26.34;26.05;25.53;23.53;187.99;187.91;187.72;186.54;160.48;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:27:10;26.14;25.82;25.24;23.18;185.17;185.09;184.89;183.63;157.84;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:29:35;26.46;26.22;25.80;23.90;190.95;190.89;190.72;189.66;163.37;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:32:20;26.30;26.06;25.62;23.70;189.33;189.26;189.09;188.01;161.90;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:34:46;26.69;26.35;25.73;23.59;188.52;188.44;188.22;186.91;160.60;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:37:12;26.51;26.10;25.35;23.08;184.46;184.37;184.12;182.65;156.67;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:39:38;26.76;26.48;25.95;23.92;191.13;191.05;190.86;189.67;163.18;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:42:04;26.85;26.45;25.73;23.47;187.57;187.48;187.24;185.80;159.44;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:44:31;26.53;26.30;25.87;23.95;191.32;191.25;191.08;190.00;163.64;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:46:57;26.32;26.01;25.46;23.43;187.19;187.12;186.92;185.70;159.69;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:49:23;26.24;25.96;25.44;23.45;187.32;187.25;187.06;185.88;159.91;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:51:51;26.05;25.68;25.00;22.83;182.47;182.39;182.16;180.78;155.18;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:54:17;26.00;25.64;24.97;22.82;182.37;182.29;182.07;180.71;155.15;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:56:44;25.54;25.13;24.38;22.17;177.17;177.08;176.84;175.39;150.38;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T22:59:17;25.37;25.08;24.57;22.62;180.75;180.68;180.49;179.34;154.25;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:01:44;25.22;24.94;24.44;22.51;179.81;179.74;179.56;178.41;153.46;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:04:12;25.31;25.09;24.69;22.86;182.65;182.58;182.42;181.40;156.25;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:06:39;25.83;25.54;25.01;23.02;183.92;183.85;183.65;182.47;156.93;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:09:05;25.47;25.12;24.49;22.42;179.13;179.05;178.83;177.53;152.47;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:11:32;25.52;25.10;24.35;22.14;176.95;176.86;176.62;175.17;150.19;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:13:58;24.17;23.89;23.39;21.51;171.89;171.82;171.64;170.52;146.63;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:16:24;24.04;23.80;23.35;21.56;172.22;172.15;171.98;170.94;147.12;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:18:53;23.62;23.34;22.83;20.99;167.70;167.63;167.45;166.34;143.01;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:21:21;24.35;24.10;23.66;21.84;174.50;174.43;174.26;173.21;149.08;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:23:48;23.92;23.61;23.06;21.14;168.90;168.83;168.64;167.45;143.88;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:26:16;24.87;24.49;23.79;21.68;173.22;173.14;172.91;171.55;147.16;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:28:47;25.05;24.71;24.07;22.02;175.93;175.86;175.64;174.35;149.70;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:31:15;23.71;23.47;23.04;21.27;169.90;169.84;169.67;168.65;145.15;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:33:48;23.27;23.09;22.76;21.13;168.79;168.73;168.60;167.71;144.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:36:16;23.62;23.40;23.02;21.31;170.25;170.19;170.04;169.08;145.62;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:38:51;23.35;23.09;22.63;20.85;166.57;166.51;166.34;165.29;142.19;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:41:19;22.91;22.63;22.11;20.30;162.16;162.09;161.91;160.80;138.20;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:43:48;22.32;22.06;21.60;19.87;158.79;158.73;158.56;157.53;135.47;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:48:53;21.55;21.31;20.87;19.22;153.55;153.49;153.33;152.35;131.03;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:51:21;22.19;21.86;21.26;19.39;154.97;154.90;154.70;153.51;131.73;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:53:58;21.51;21.27;20.85;19.21;153.50;153.44;153.28;152.32;131.03;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:56:26;22.09;21.87;21.47;19.83;158.44;158.38;158.23;157.29;135.38;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T23:58:53;20.83;20.61;20.21;18.64;148.91;148.85;148.70;147.78;127.15;0.54
