sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:12:07;20.87;20.82;20.45;19.38;167.31;167.29;167.22;166.30;146.27;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:14:33;22.38;22.28;21.54;19.94;171.74;171.71;171.57;170.12;148.83;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:17:00;22.02;21.92;21.20;19.64;169.13;169.10;168.97;167.55;146.60;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:19:26;22.91;22.78;21.74;19.75;169.70;169.67;169.48;167.63;145.98;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:21:53;22.54;22.43;21.62;19.91;171.37;171.34;171.18;169.63;148.22;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:24:20;22.04;21.96;21.37;19.97;172.14;172.11;172.00;170.75;149.71;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:26:47;21.65;21.59;21.08;19.79;170.69;170.67;170.57;169.43;148.72;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:29:13;22.83;22.70;21.75;19.87;170.85;170.82;170.64;168.90;147.29;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:31:42;22.44;22.34;21.57;19.94;171.65;171.62;171.48;169.99;148.65;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:34:08;22.19;22.07;21.23;19.50;167.77;167.74;167.58;165.99;144.94;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:36:36;23.75;23.60;22.42;20.20;173.45;173.41;173.19;171.13;148.75;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:39:02;22.14;22.06;21.52;20.18;174.03;174.01;173.90;172.72;151.55;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:41:29;21.95;21.85;21.11;19.51;167.96;167.94;167.79;166.34;145.47;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:44:00;22.75;22.61;21.59;19.61;168.52;168.49;168.30;166.46;144.97;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:46:30;23.57;23.42;22.27;20.10;172.60;172.56;172.35;170.32;148.10;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:48:58;24.45;24.27;22.91;20.45;175.34;175.30;175.04;172.73;149.77;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:51:26;23.30;23.14;21.98;19.81;170.05;170.02;169.80;167.77;145.82;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:53:53;23.00;22.86;21.80;19.76;169.76;169.72;169.52;167.63;145.92;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:56:20;21.74;21.66;21.07;19.68;169.63;169.60;169.49;168.25;147.50;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:58:47;23.58;23.43;22.33;20.22;173.72;173.68;173.48;171.52;149.26;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:01:15;22.44;22.34;21.51;19.80;170.37;170.34;170.18;168.62;147.31;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:03:44;22.42;22.31;21.47;19.73;169.76;169.73;169.57;167.98;146.71;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:06:10;21.99;21.90;21.26;19.79;170.54;170.51;170.39;169.07;148.11;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:08:36;22.29;22.17;21.32;19.57;168.31;168.28;168.12;166.51;145.38;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:11:03;25.43;25.19;23.41;20.37;174.21;174.15;173.83;170.93;147.26;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:13:33;23.73;23.55;22.23;19.84;170.11;170.07;169.82;167.57;145.29;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:15:58;24.38;24.20;22.84;20.37;174.68;174.64;174.38;172.06;149.18;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:18:24;24.42;24.24;22.90;20.46;175.47;175.43;175.18;172.88;149.95;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:20:50;25.91;25.70;24.10;21.29;182.34;182.29;182.00;179.33;155.09;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:23:16;26.54;26.28;24.32;21.02;179.58;179.52;179.16;176.00;151.35;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:25:42;23.30;23.16;22.08;20.01;171.87;171.83;171.63;169.70;147.70;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:28:08;22.79;22.70;22.02;20.49;176.51;176.48;176.35;174.97;153.25;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:30:35;23.29;23.16;22.18;20.23;173.96;173.93;173.74;171.94;149.90;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:33:01;25.10;24.90;23.39;20.72;177.58;177.53;177.25;174.73;151.22;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:35:26;24.89;24.69;23.16;20.46;175.28;175.24;174.95;172.40;149.11;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:37:53;24.12;23.95;22.71;20.41;175.19;175.15;174.92;172.77;150.07;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:40:18;23.00;22.88;22.01;20.23;174.03;174.00;173.83;172.19;150.37;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:42:44;25.97;25.74;24.06;21.13;180.84;180.78;180.47;177.69;153.44;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:45:10;23.44;23.29;22.19;20.09;172.58;172.54;172.33;170.38;148.26;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:47:36;26.79;26.51;24.38;20.86;178.01;177.95;177.56;174.17;149.37;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:50:01;24.50;24.33;23.00;20.58;176.58;176.54;176.29;174.02;151.00;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:52:27;24.94;24.73;23.17;20.44;175.10;175.05;174.76;172.17;148.85;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:54:53;23.66;23.49;22.24;19.94;171.13;171.09;170.86;168.71;146.46;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:57:18;24.39;24.21;22.90;20.50;175.85;175.80;175.56;173.31;150.39;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T18:59:45;24.69;24.48;22.92;20.19;172.92;172.87;172.59;170.00;146.92;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:02:11;23.82;23.65;22.33;19.94;171.05;171.01;170.76;168.52;146.15;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:04:38;25.91;25.67;23.89;20.83;178.14;178.09;177.76;174.84;150.71;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:07:04;24.42;24.22;22.73;20.10;172.22;172.17;171.90;169.41;146.56;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:09:30;26.00;25.79;24.19;21.39;183.22;183.17;182.88;180.22;155.89;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:11:56;24.27;24.12;22.95;20.74;178.14;178.10;177.89;175.83;152.94;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:14:22;25.11;24.91;23.43;20.79;178.15;178.10;177.83;175.33;151.81;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:16:48;25.05;24.88;23.63;21.28;182.73;182.68;182.45;180.26;156.66;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:19:14;25.34;25.16;23.79;21.28;182.58;182.54;182.28;179.93;156.12;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:21:40;23.89;23.77;22.84;20.96;180.32;180.29;180.11;178.38;155.73;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:24:06;22.16;22.07;21.34;19.78;170.29;170.26;170.13;168.71;147.61;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:26:32;24.58;24.42;23.20;20.92;179.62;179.58;179.35;177.22;154.06;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:29:01;23.33;23.21;22.31;20.46;176.02;175.99;175.82;174.12;152.00;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:31:29;24.86;24.72;23.65;21.55;185.20;185.16;184.96;183.02;159.50;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:33:54;25.41;25.26;24.13;21.93;188.49;188.45;188.24;186.21;162.19;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:36:24;24.49;24.36;23.33;21.29;183.03;182.99;182.80;180.92;157.74;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:38:55;25.45;25.31;24.25;22.15;190.46;190.42;190.22;188.28;164.19;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:41:23;25.69;25.56;24.58;22.57;194.13;194.10;193.91;192.07;167.70;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:43:49;25.36;25.24;24.28;22.32;192.03;191.99;191.81;190.01;165.95;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:46:17;24.60;24.50;23.73;22.04;189.84;189.81;189.66;188.14;164.71;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:48:44;26.12;25.95;24.62;22.15;190.13;190.08;189.84;187.53;162.93;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:51:18;27.39;27.17;25.54;22.64;194.01;193.96;193.66;190.91;165.26;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:53:46;26.93;26.75;25.36;22.80;195.73;195.68;195.42;193.03;167.68;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:56:14;25.72;25.58;24.53;22.44;192.93;192.89;192.70;190.77;166.41;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T19:58:42;26.25;26.10;24.97;22.75;195.52;195.48;195.27;193.21;168.38;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:01:10;25.99;25.85;24.85;22.80;196.09;196.06;195.86;193.98;169.34;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:03:37;25.36;25.25;24.47;22.73;195.78;195.75;195.60;194.03;169.87;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:06:10;27.46;27.25;25.68;22.86;195.97;195.92;195.63;192.97;167.21;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:08:39;26.76;26.58;25.25;22.75;195.29;195.25;195.00;192.67;167.46;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:11:06;26.28;26.14;25.01;22.81;196.08;196.04;195.83;193.79;168.93;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:13:32;26.14;25.99;24.83;22.59;194.19;194.15;193.93;191.86;167.15;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:15:58;27.08;26.90;25.54;23.01;197.53;197.48;197.23;194.86;169.36;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:18:24;26.33;26.17;24.93;22.58;193.93;193.89;193.65;191.46;166.61;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:20:50;27.84;27.65;26.23;23.60;202.55;202.51;202.24;199.78;173.57;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:23:16;27.23;27.08;25.92;23.65;203.28;203.24;203.02;200.92;175.15;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:25:42;25.66;25.58;24.92;23.34;201.27;201.24;201.12;199.72;175.19;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:28:08;27.61;27.45;26.22;23.83;204.80;204.76;204.53;202.32;176.22;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:30:34;28.63;28.43;26.90;24.11;206.84;206.79;206.50;203.88;176.96;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:32:59;27.84;27.67;26.41;23.97;205.94;205.90;205.66;203.40;177.10;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:35:25;27.28;27.15;26.21;24.21;208.44;208.40;208.23;206.41;180.47;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:37:51;27.73;27.60;26.61;24.55;211.30;211.27;211.08;209.20;182.86;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:40:17;27.09;26.96;25.99;23.96;206.20;206.16;205.98;204.12;178.39;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:42:42;28.25;28.11;27.06;24.88;214.06;214.03;213.82;211.83;185.02;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:45:10;27.55;27.42;26.44;24.40;209.99;209.95;209.77;207.90;181.73;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:47:36;28.74;28.60;27.51;25.28;217.52;217.49;217.28;215.24;187.97;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:50:02;28.16;28.04;27.07;25.00;215.26;215.22;215.04;213.16;186.39;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:52:28;27.58;27.48;26.70;24.90;214.55;214.52;214.36;212.75;186.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:54:53;29.89;29.72;28.45;25.94;222.96;222.92;222.68;220.36;192.08;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:57:19;29.43;29.29;28.19;25.93;223.10;223.06;222.85;220.78;192.85;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T20:59:45;29.53;29.34;27.96;25.33;217.57;217.52;217.27;214.81;186.95;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:02:13;28.13;28.01;27.17;25.26;217.64;217.61;217.45;215.73;188.93;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:04:39;31.08;30.87;29.26;26.29;225.59;225.53;225.23;222.45;193.20;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:07:05;29.29;29.15;28.03;25.74;221.49;221.45;221.24;219.14;191.35;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:09:31;30.32;30.15;28.87;26.34;226.48;226.44;226.20;223.87;195.17;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:11:57;29.35;29.21;28.17;25.99;223.72;223.68;223.48;221.49;193.61;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:14:24;29.67;29.53;28.49;26.29;226.33;226.29;226.09;224.09;195.89;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:16:55;28.31;28.21;27.42;25.59;220.52;220.49;220.34;218.70;191.68;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:19:22;29.20;29.07;28.13;26.07;224.48;224.45;224.26;222.40;194.61;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:21:50;30.01;29.85;28.60;26.11;224.53;224.48;224.25;221.96;193.55;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:24:17;28.19;28.07;27.15;25.15;216.55;216.52;216.34;214.53;187.70;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:26:43;30.45;30.25;28.71;25.84;221.83;221.78;221.49;218.81;190.14;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:29:11;29.07;28.94;27.94;25.82;222.24;222.20;222.01;220.08;192.44;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:31:39;28.73;28.58;27.46;25.19;216.73;216.69;216.48;214.39;187.15;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:34:06;28.88;28.73;27.61;25.34;217.94;217.91;217.69;215.60;188.22;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:36:33;28.16;28.02;26.93;24.72;212.67;212.63;212.43;210.40;183.69;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:39:00;27.66;27.54;26.63;24.67;212.40;212.37;212.19;210.41;184.10;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:41:26;28.40;28.27;27.32;25.28;217.71;217.68;217.49;215.64;188.63;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:43:53;27.27;27.20;26.63;25.11;216.66;216.64;216.52;215.20;189.07;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:46:18;30.24;30.03;28.47;25.57;219.46;219.41;219.12;216.40;187.95;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:48:44;29.24;29.09;27.89;25.51;219.33;219.29;219.06;216.87;189.17;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:51:10;28.17;28.04;27.04;24.95;214.73;214.69;214.50;212.59;185.83;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:53:35;29.00;28.82;27.44;24.83;213.29;213.25;212.99;210.56;183.20;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:56:01;29.13;28.99;27.98;25.83;222.30;222.27;222.07;220.12;192.43;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T21:58:27;26.90;26.80;26.10;24.42;210.52;210.49;210.35;208.86;183.17;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:00:52;26.99;26.89;26.19;24.51;211.30;211.28;211.14;209.64;183.86;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:03:18;29.61;29.41;27.83;24.94;213.98;213.93;213.64;210.92;183.08;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:05:44;28.52;28.38;27.32;25.14;216.31;216.28;216.08;214.08;187.01;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:08:10;26.65;26.57;26.00;24.49;211.24;211.22;211.10;209.78;184.26;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:10:36;26.03;25.96;25.42;23.97;206.78;206.75;206.65;205.38;180.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:13:03;26.72;26.63;25.96;24.32;209.65;209.62;209.49;208.03;182.49;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:15:29;28.04;27.89;26.71;24.38;209.57;209.53;209.31;207.15;180.61;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:17:55;28.29;28.12;26.82;24.34;209.09;209.05;208.81;206.50;179.79;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:20:20;26.49;26.39;25.68;23.99;206.80;206.77;206.63;205.13;179.84;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:22:47;26.43;26.32;25.50;23.68;204.02;203.99;203.83;202.19;177.02;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:25:12;28.13;27.97;26.74;24.34;209.16;209.12;208.88;206.66;180.06;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:27:38;26.37;26.27;25.46;23.67;203.89;203.86;203.71;202.09;176.96;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:30:04;26.10;25.99;25.22;23.46;202.13;202.10;201.95;200.38;175.50;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:32:34;24.85;24.80;24.41;23.19;200.22;200.20;200.12;199.08;175.20;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:35:00;26.48;26.34;25.33;23.26;200.08;200.05;199.85;197.95;172.84;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:37:29;27.18;27.01;25.72;23.28;199.92;199.88;199.64;197.36;171.72;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:39:54;27.32;27.18;26.10;23.93;205.81;205.77;205.57;203.57;177.67;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:42:20;27.59;27.43;26.23;23.89;205.35;205.31;205.09;202.92;176.83;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:44:46;26.38;26.26;25.31;23.33;200.80;200.77;200.59;198.78;173.72;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:47:14;24.52;24.46;23.95;22.60;195.03;195.01;194.91;193.73;170.23;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:49:40;26.44;26.28;25.03;22.67;194.71;194.67;194.43;192.23;167.28;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:52:06;27.62;27.44;26.03;23.42;200.98;200.93;200.67;198.22;172.22;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:54:32;27.26;27.08;25.73;23.19;199.10;199.06;198.80;196.43;170.75;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:56:58;25.66;25.53;24.52;22.47;193.26;193.23;193.03;191.15;166.83;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T22:59:23;26.31;26.16;25.09;22.95;197.39;197.35;197.15;195.18;170.26;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:01:50;28.15;27.93;26.24;23.24;199.12;199.06;198.75;195.91;169.55;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:04:17;26.33;26.18;25.05;22.83;196.27;196.23;196.02;193.97;169.06;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:06:43;24.44;24.34;23.59;21.92;188.80;188.77;188.63;187.12;163.83;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:09:16;24.53;24.43;23.69;22.03;189.79;189.76;189.62;188.12;164.74;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:11:45;25.59;25.45;24.39;22.28;191.56;191.52;191.32;189.37;165.14;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:14:11;25.81;25.67;24.57;22.40;192.60;192.56;192.35;190.35;165.93;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:16:37;26.16;26.00;24.76;22.40;192.36;192.32;192.09;189.89;165.21;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:19:03;25.41;25.30;24.44;22.61;194.63;194.60;194.43;192.76;168.59;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:21:29;25.11;24.99;24.04;22.09;190.07;190.04;189.86;188.08;164.25;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:23:54;27.14;26.95;25.56;22.98;197.25;197.20;196.94;194.53;168.98;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:26:21;24.90;24.79;23.95;22.16;190.81;190.78;190.62;189.00;165.32;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:28:49;26.29;26.09;24.54;21.79;186.71;186.66;186.37;183.77;159.13;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:31:17;25.56;25.41;24.22;21.95;188.59;188.55;188.33;186.22;162.08;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:33:46;27.98;27.73;25.81;22.52;192.61;192.55;192.19;189.06;162.99;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:36:15;25.53;25.37;24.16;21.87;187.83;187.79;187.57;185.43;161.34;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:38:41;25.82;25.65;24.39;22.02;189.10;189.06;188.83;186.62;162.28;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:41:14;28.21;27.93;25.87;22.38;191.26;191.20;190.82;187.48;161.28;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:43:41;24.62;24.47;23.38;21.25;182.65;182.61;182.41;180.44;157.18;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:48:43;27.62;27.38;25.49;22.26;190.42;190.36;190.01;186.93;161.19;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:51:09;25.05;24.92;23.90;21.86;187.97;187.94;187.75;185.87;162.14;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:53:37;27.24;27.02;25.36;22.43;192.17;192.11;191.81;189.03;163.53;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:56:06;23.71;23.57;22.52;20.48;175.97;175.94;175.74;173.85;151.44;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T23:58:33;24.03;23.90;22.88;20.87;179.37;179.34;179.15;177.29;154.55;0.70
