sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-18T17:56:20;26.46;26.46;26.46;25.02;199.76;199.72;199.67;198.99;169.80;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T17:58:48;26.23;26.23;26.23;24.80;198.03;197.99;197.95;197.27;168.34;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T18:01:16;26.81;26.81;26.81;25.36;202.46;202.42;202.37;201.68;172.10;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:03:45;26.78;26.78;26.78;25.33;202.21;202.17;202.12;201.43;171.89;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:06:12;26.34;26.34;26.34;24.91;198.88;198.84;198.80;198.12;169.06;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:08:39;25.96;25.96;25.96;24.55;195.98;195.94;195.89;195.22;166.59;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:11:06;25.48;25.48;25.48;24.10;192.41;192.37;192.33;191.67;163.56;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:13:38;26.07;26.07;26.07;24.65;196.81;196.78;196.73;196.06;167.30;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:16:04;25.94;25.94;25.94;24.53;195.87;195.83;195.79;195.12;166.50;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:18:30;25.57;25.57;25.57;24.19;193.10;193.07;193.02;192.36;164.15;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:20:56;26.18;26.18;26.18;24.75;197.64;197.60;197.55;196.88;168.00;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:23:24;25.68;25.68;25.68;24.28;193.86;193.82;193.77;193.11;164.79;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:25:50;25.84;25.84;25.84;24.44;195.12;195.08;195.03;194.36;165.86;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:28:16;25.27;25.27;25.27;23.90;190.82;190.78;190.73;190.08;162.20;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:30:41;25.90;25.90;25.90;24.49;195.54;195.51;195.46;194.79;166.22;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:33:07;25.68;25.68;25.68;24.29;193.90;193.87;193.82;193.16;164.83;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:35:32;25.72;25.72;25.72;24.33;194.22;194.18;194.14;193.47;165.10;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:37:58;25.39;25.39;25.39;24.01;191.69;191.66;191.61;190.96;162.95;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:40:23;25.25;25.25;25.25;23.88;190.68;190.64;190.60;189.95;162.09;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:42:49;25.81;25.81;25.81;24.41;194.91;194.88;194.83;194.16;165.68;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:45:15;25.28;25.28;25.28;23.90;190.85;190.81;190.77;190.11;162.23;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T18:47:40;25.45;25.45;25.45;24.07;192.14;192.11;192.06;191.41;163.33;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:50:06;25.40;25.40;25.40;24.02;191.80;191.76;191.71;191.06;163.04;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:52:32;25.85;25.85;25.85;24.45;195.21;195.17;195.12;194.46;165.94;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:54:58;25.40;25.40;25.40;24.02;191.76;191.72;191.68;191.02;163.00;0.39
56513;SPS30;62152;52.078;8.414;2022-12-18T18:57:23;24.78;24.78;24.78;23.44;187.12;187.08;187.04;186.40;159.06;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T18:59:49;25.02;25.02;25.02;23.66;188.91;188.87;188.83;188.18;160.58;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:02:15;25.05;25.05;25.05;23.68;189.11;189.07;189.03;188.38;160.75;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T19:04:41;24.42;24.42;24.42;23.09;184.37;184.34;184.29;183.66;156.72;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:07:07;24.97;24.97;24.97;23.61;188.53;188.49;188.45;187.80;160.26;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:09:33;24.54;24.54;24.54;23.20;185.27;185.23;185.19;184.55;157.48;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:11:59;24.53;24.53;24.53;23.20;185.23;185.19;185.15;184.52;157.45;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:14:24;25.36;25.36;25.36;23.98;191.50;191.46;191.41;190.76;162.78;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:16:50;24.34;24.34;24.34;23.02;183.80;183.77;183.72;183.10;156.24;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:19:15;24.90;24.90;24.90;23.55;188.01;187.97;187.93;187.29;159.82;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:21:41;24.31;24.31;24.31;22.99;183.53;183.49;183.45;182.82;156.01;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:24:08;24.81;24.81;24.81;23.46;187.35;187.31;187.27;186.63;159.26;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:26:34;23.98;23.98;23.98;22.68;181.07;181.04;180.99;180.38;153.92;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:29:03;25.42;25.42;25.42;24.04;191.95;191.91;191.86;191.21;163.16;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:31:32;24.38;24.38;24.38;23.05;184.05;184.01;183.97;183.34;156.45;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:33:59;24.14;24.14;24.14;22.82;182.24;182.21;182.16;181.54;154.91;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:36:26;24.60;24.60;24.60;23.26;185.73;185.69;185.65;185.02;157.88;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:38:55;24.22;24.22;24.22;22.90;182.87;182.83;182.79;182.17;155.45;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:41:23;24.88;24.88;24.88;23.53;187.88;187.84;187.79;187.15;159.70;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:43:49;23.64;23.64;23.64;22.36;178.50;178.46;178.42;177.81;151.73;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:46:17;23.40;23.40;23.40;22.13;176.68;176.64;176.60;176.00;150.18;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T19:48:46;23.97;23.97;23.97;22.66;180.95;180.92;180.88;180.26;153.82;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T19:51:17;23.38;23.38;23.38;22.11;176.50;176.47;176.43;175.83;150.04;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:53:49;23.21;23.21;23.21;21.95;175.26;175.23;175.19;174.59;148.98;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:56:17;22.99;22.99;22.99;21.74;173.55;173.52;173.48;172.88;147.53;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T19:58:46;23.80;23.80;23.80;22.50;179.69;179.65;179.61;179.00;152.74;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:01:13;23.33;23.33;23.33;22.06;176.17;176.13;176.09;175.49;149.75;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:03:42;23.56;23.56;23.56;22.28;177.86;177.83;177.78;177.18;151.19;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:06:13;23.63;23.63;23.63;22.35;178.43;178.40;178.36;177.75;151.68;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:08:48;23.06;23.06;23.06;21.81;174.14;174.11;174.06;173.47;148.03;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:11:15;23.12;23.12;23.12;21.86;174.57;174.54;174.49;173.90;148.39;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:13:40;23.59;23.59;23.59;22.30;178.09;178.05;178.01;177.40;151.38;0.39
56513;SPS30;62152;52.078;8.414;2022-12-18T20:16:06;23.39;23.39;23.39;22.12;176.63;176.59;176.55;175.95;150.14;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:18:32;22.98;22.98;22.98;21.74;173.55;173.51;173.47;172.88;147.52;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:20:57;23.52;23.52;23.52;22.24;177.58;177.55;177.50;176.90;150.95;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:23:23;22.73;22.73;22.73;21.49;171.59;171.56;171.52;170.93;145.86;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T20:25:51;23.24;23.24;23.24;21.98;175.48;175.45;175.41;174.81;149.17;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:28:18;22.45;22.45;22.45;21.23;169.53;169.50;169.45;168.88;144.11;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:30:44;22.53;22.53;22.53;21.31;170.14;170.11;170.07;169.49;144.63;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:33:10;23.20;23.20;23.20;21.94;175.19;175.16;175.12;174.52;148.92;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T20:35:36;22.89;22.89;22.89;21.64;172.81;172.78;172.73;172.14;146.90;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T20:38:01;22.39;22.39;22.39;21.17;169.05;169.02;168.97;168.40;143.70;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T20:40:27;22.89;22.89;22.89;21.65;172.85;172.81;172.77;172.18;146.93;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:42:53;22.78;22.78;22.78;21.54;172.01;171.97;171.93;171.34;146.21;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:45:18;22.40;22.40;22.40;21.19;169.17;169.13;169.09;168.52;143.80;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:47:44;22.43;22.43;22.43;21.21;169.33;169.30;169.26;168.68;143.94;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T20:50:10;21.80;21.80;21.80;20.62;164.63;164.60;164.56;163.99;139.94;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:52:36;22.30;22.30;22.30;21.09;168.39;168.36;168.32;167.74;143.14;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:55:02;22.21;22.21;22.21;21.01;167.71;167.68;167.64;167.07;142.56;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:57:31;21.90;21.90;21.90;20.71;165.33;165.30;165.26;164.69;140.54;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T20:59:57;21.81;21.81;21.81;20.62;164.64;164.61;164.57;164.00;139.95;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:02:23;21.90;21.90;21.90;20.71;165.36;165.33;165.29;164.73;140.56;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:04:49;22.11;22.11;22.11;20.91;166.94;166.91;166.87;166.30;141.91;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T21:07:14;21.96;21.96;21.96;20.77;165.82;165.79;165.75;165.19;140.96;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:09:41;21.74;21.74;21.74;20.56;164.16;164.13;164.09;163.53;139.55;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:12:11;21.33;21.33;21.33;20.17;161.07;161.04;161.00;160.45;136.92;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:14:38;21.83;21.83;21.83;20.65;164.85;164.82;164.78;164.22;140.13;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:17:04;21.71;21.71;21.71;20.53;163.95;163.92;163.88;163.32;139.36;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:19:29;21.51;21.51;21.51;20.34;162.43;162.40;162.36;161.81;138.08;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:21:55;20.84;20.84;20.84;19.70;157.32;157.29;157.26;156.72;133.73;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:24:22;21.79;21.79;21.79;20.60;164.50;164.47;164.43;163.87;139.83;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:26:48;21.29;21.29;21.29;20.13;160.76;160.72;160.69;160.14;136.65;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:29:19;21.58;21.58;21.58;20.41;162.95;162.91;162.88;162.32;138.51;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:31:48;21.54;21.54;21.54;20.37;162.62;162.59;162.55;162.00;138.24;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:34:17;21.23;21.23;21.23;20.08;160.33;160.30;160.26;159.72;136.29;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:36:51;21.05;21.05;21.05;19.91;158.93;158.90;158.86;158.32;135.10;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:39:19;21.11;21.11;21.11;19.97;159.43;159.40;159.36;158.81;135.52;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:41:45;21.24;21.24;21.24;20.08;160.34;160.31;160.27;159.73;136.30;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T21:44:15;20.85;20.85;20.85;19.71;157.40;157.37;157.33;156.80;133.80;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T21:46:44;20.81;20.81;20.81;19.68;157.15;157.12;157.08;156.54;133.58;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:49:12;21.00;21.00;21.00;19.86;158.53;158.50;158.46;157.92;134.76;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:51:40;20.86;20.86;20.86;19.73;157.51;157.47;157.44;156.90;133.89;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T21:54:06;20.81;20.81;20.81;19.68;157.16;157.13;157.09;156.55;133.59;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T21:59:32;20.59;20.59;20.59;19.47;155.45;155.42;155.38;154.85;132.14;0.39
56513;SPS30;62152;52.078;8.414;2022-12-18T22:02:02;20.72;20.72;20.72;19.60;156.47;156.44;156.40;155.87;133.01;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:04:38;20.33;20.33;20.33;19.22;153.47;153.44;153.40;152.88;130.46;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:07:04;19.80;19.80;19.80;18.72;149.48;149.45;149.42;148.91;127.07;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:09:30;20.16;20.16;20.16;19.06;152.21;152.18;152.15;151.63;129.39;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:11:56;20.24;20.24;20.24;19.14;152.81;152.78;152.74;152.22;129.89;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:14:23;20.74;20.74;20.74;19.61;156.58;156.55;156.51;155.98;133.10;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T22:16:49;20.53;20.53;20.53;19.42;155.04;155.01;154.98;154.45;131.79;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:19:17;20.12;20.12;20.12;19.03;151.92;151.89;151.86;151.34;129.14;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:21:44;20.27;20.27;20.27;19.17;153.03;153.00;152.96;152.44;130.08;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:26:44;19.70;19.70;19.70;18.63;148.72;148.69;148.66;148.15;126.42;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:29:28;19.63;19.63;19.63;18.56;148.22;148.19;148.16;147.65;126.00;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:31:54;19.80;19.80;19.80;18.72;149.48;149.45;149.42;148.91;127.07;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:34:19;19.66;19.66;19.66;18.59;148.45;148.42;148.38;147.88;126.19;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:36:46;19.85;19.85;19.85;18.77;149.90;149.87;149.84;149.33;127.42;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:39:13;19.81;19.81;19.81;18.73;149.59;149.56;149.52;149.01;127.15;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:41:48;19.26;19.26;19.26;18.22;145.46;145.43;145.39;144.90;123.64;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:44:14;19.73;19.73;19.73;18.66;148.97;148.95;148.91;148.40;126.63;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T22:46:41;19.43;19.43;19.43;18.37;146.70;146.68;146.64;146.14;124.70;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:49:14;18.90;18.90;18.90;17.87;142.72;142.69;142.66;142.17;121.32;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:51:42;19.28;19.28;19.28;18.23;145.58;145.55;145.52;145.02;123.75;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T22:54:08;19.31;19.31;19.31;18.26;145.78;145.75;145.72;145.22;123.92;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T22:56:35;18.64;18.64;18.64;17.63;140.73;140.70;140.67;140.19;119.62;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T22:59:02;18.93;18.93;18.93;17.90;142.91;142.88;142.85;142.36;121.48;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T23:01:29;19.04;19.04;19.04;18.01;143.77;143.74;143.71;143.22;122.21;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T23:03:56;19.36;19.36;19.36;18.31;146.15;146.13;146.09;145.59;124.24;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T23:06:24;18.76;18.76;18.76;17.74;141.62;141.59;141.56;141.08;120.38;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:08:53;18.42;18.42;18.42;17.42;139.08;139.06;139.02;138.55;118.23;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:11:20;18.52;18.52;18.52;17.51;139.82;139.79;139.76;139.28;118.85;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:13:46;19.03;19.03;19.03;18.00;143.72;143.69;143.66;143.17;122.17;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:16:12;18.63;18.63;18.63;17.62;140.67;140.64;140.61;140.13;119.58;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T23:18:41;18.75;18.75;18.75;17.73;141.57;141.55;141.51;141.03;120.34;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:21:16;18.78;18.78;18.78;17.76;141.83;141.80;141.77;141.28;120.56;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:23:44;18.83;18.83;18.83;17.81;142.20;142.17;142.14;141.65;120.88;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T23:26:14;18.67;18.67;18.67;17.65;140.95;140.92;140.89;140.41;119.81;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:28:43;18.24;18.24;18.24;17.25;137.74;137.71;137.68;137.21;117.08;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:31:26;18.85;18.85;18.85;17.82;142.31;142.28;142.25;141.76;120.97;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:33:56;18.40;18.40;18.40;17.40;138.90;138.87;138.84;138.37;118.07;0.43
56513;SPS30;62152;52.078;8.414;2022-12-18T23:36:24;18.14;18.14;18.14;17.15;136.94;136.91;136.88;136.41;116.40;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:38:52;18.22;18.22;18.22;17.23;137.55;137.52;137.49;137.02;116.92;0.40
56513;SPS30;62152;52.078;8.414;2022-12-18T23:41:21;18.14;18.14;18.14;17.16;136.99;136.96;136.93;136.46;116.45;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:43:50;18.67;18.67;18.67;17.65;140.96;140.93;140.90;140.42;119.82;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:46:18;17.95;17.95;17.95;16.97;135.53;135.50;135.47;135.01;115.20;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:48:47;18.45;18.45;18.45;17.45;139.31;139.28;139.25;138.77;118.42;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:51:15;17.92;17.92;17.92;16.95;135.32;135.29;135.26;134.80;115.02;0.42
56513;SPS30;62152;52.078;8.414;2022-12-18T23:53:44;17.74;17.74;17.74;16.78;133.98;133.96;133.92;133.47;113.89;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:56:11;18.18;18.18;18.18;17.19;137.27;137.25;137.21;136.75;116.69;0.41
56513;SPS30;62152;52.078;8.414;2022-12-18T23:58:37;17.66;17.66;17.66;16.70;133.37;133.35;133.32;132.86;113.37;0.40
