sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:31:44;28.19;28.01;27.66;25.75;205.66;205.61;205.43;204.22;175.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:34:10;28.43;28.27;27.95;26.07;208.22;208.17;208.00;206.82;177.73;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:36:37;28.18;28.04;27.77;25.94;207.16;207.11;206.95;205.83;176.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:39:04;27.52;27.39;27.12;25.35;202.44;202.39;202.24;201.15;172.94;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:41:31;27.89;27.75;27.48;25.68;205.05;205.00;204.85;203.74;175.16;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:43:59;27.77;27.61;27.31;25.47;203.42;203.37;203.21;202.07;173.65;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:46:29;27.38;27.26;27.01;25.26;201.73;201.68;201.53;200.47;172.38;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:48:56;28.19;28.01;27.64;25.72;205.43;205.38;205.20;203.98;175.19;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:51:24;28.06;27.93;27.66;25.85;206.48;206.42;206.27;205.17;176.40;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:53:50;28.30;28.12;27.78;25.87;206.62;206.57;206.39;205.19;176.27;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:56:17;29.30;29.02;28.47;26.28;209.91;209.85;209.62;208.15;178.43;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T17:58:45;28.83;28.60;28.16;26.12;208.58;208.52;208.32;206.99;177.63;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:01:13;27.76;27.64;27.40;25.63;204.71;204.66;204.51;203.44;174.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:03:41;28.07;27.88;27.49;25.55;204.03;203.98;203.79;202.55;173.91;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:06:07;27.94;27.83;27.61;25.86;206.54;206.49;206.35;205.30;176.60;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:08:34;29.47;29.26;28.86;26.83;214.24;214.19;213.99;212.69;182.63;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:11:07;29.73;29.39;28.73;26.42;210.98;210.92;210.66;209.06;179.02;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:13:56;30.43;30.25;29.91;27.89;222.72;222.67;222.48;221.22;190.10;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:16:30;29.87;29.67;29.29;27.26;217.71;217.65;217.46;216.17;185.66;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:19:00;30.20;29.95;29.46;27.30;218.05;217.99;217.77;216.35;185.62;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:21:31;28.92;28.66;28.17;26.07;208.19;208.13;207.92;206.53;177.14;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:23:58;27.46;27.36;27.15;25.43;203.09;203.05;202.91;201.88;173.67;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:26:26;27.01;26.90;26.70;25.02;199.83;199.79;199.65;198.65;170.90;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:28:54;27.23;27.14;26.96;25.29;201.96;201.92;201.79;200.81;172.80;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:31:19;28.26;28.12;27.85;26.03;207.87;207.82;207.66;206.54;177.58;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:33:45;28.33;28.21;27.97;26.17;208.98;208.93;208.78;207.69;178.62;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:36:11;28.55;28.40;28.09;26.21;209.31;209.26;209.09;207.92;178.70;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:38:37;28.43;28.25;27.90;25.98;207.49;207.44;207.26;206.04;176.99;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:41:04;28.97;28.78;28.42;26.45;211.26;211.21;211.03;209.78;180.19;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:43:30;29.26;29.01;28.53;26.42;210.97;210.91;210.70;209.30;179.55;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:45:58;28.85;28.71;28.43;26.56;212.08;212.03;211.87;210.72;181.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:48:26;28.69;28.53;28.21;26.32;210.20;210.15;209.98;208.80;179.44;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:50:58;29.56;29.34;28.91;26.85;214.43;214.37;214.17;212.83;182.70;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:53:26;28.95;28.84;28.61;26.80;214.01;213.96;213.81;212.73;182.99;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:55:56;28.56;28.44;28.20;26.38;210.70;210.65;210.50;209.41;180.09;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T18:58:23;28.98;28.82;28.52;26.61;212.55;212.50;212.33;211.15;181.48;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:03:44;30.01;29.65;28.95;26.57;212.20;212.13;211.87;210.20;179.92;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:06:15;29.45;29.16;28.60;26.39;210.80;210.74;210.50;209.02;179.16;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:08:43;27.44;27.31;27.07;25.32;202.19;202.14;201.99;200.93;172.78;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:11:11;27.58;27.44;27.17;25.38;202.68;202.63;202.47;201.37;173.11;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:13:57;29.42;29.19;28.75;26.69;213.13;213.07;212.87;211.53;181.56;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:16:24;28.51;28.37;28.10;26.25;209.65;209.60;209.44;208.31;179.09;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:18:52;28.61;28.40;27.99;26.00;207.62;207.56;207.37;206.08;176.91;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:21:19;28.70;28.45;27.97;25.89;206.76;206.70;206.49;205.11;175.94;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:23:45;28.86;28.66;28.28;26.30;210.01;209.96;209.77;208.50;179.05;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:26:12;28.26;28.15;27.92;26.14;208.73;208.68;208.53;207.47;178.45;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:28:37;29.02;28.79;28.35;26.30;210.01;209.95;209.75;208.42;178.87;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:31:05;28.80;28.62;28.27;26.33;210.24;210.19;210.01;208.78;179.35;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:33:35;29.71;29.51;29.13;27.10;216.46;216.40;216.21;214.92;184.59;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:38:48;30.19;29.96;29.53;27.43;219.04;218.98;218.77;217.41;186.64;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:41:16;29.50;29.29;28.87;26.82;214.18;214.13;213.93;212.61;182.53;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:43:44;29.65;29.41;28.94;26.83;214.26;214.20;213.99;212.61;182.43;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:46:12;29.93;29.74;29.37;27.34;218.36;218.31;218.12;216.84;186.26;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:48:39;30.53;30.28;29.79;27.62;220.57;220.51;220.29;218.87;187.80;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:51:06;29.18;29.06;28.82;26.97;215.42;215.37;215.21;214.10;184.15;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:53:34;29.51;29.35;29.03;27.09;216.34;216.28;216.11;214.91;184.70;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:56:07;29.85;29.61;29.15;27.03;215.87;215.81;215.60;214.21;183.82;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T19:58:35;30.05;29.84;29.43;27.37;218.58;218.52;218.32;217.00;186.34;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:01:02;30.75;30.56;30.21;28.15;224.86;224.80;224.61;223.32;191.88;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:03:28;30.51;30.29;29.84;27.71;221.33;221.27;221.06;219.68;188.58;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:05:55;30.94;30.74;30.35;28.25;225.60;225.54;225.35;224.02;192.42;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:08:31;30.19;29.99;29.59;27.52;219.79;219.73;219.54;218.22;187.40;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:10:57;30.81;30.65;30.34;28.33;226.22;226.16;225.98;224.74;193.18;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:13:23;30.67;30.43;29.94;27.76;221.71;221.65;221.43;220.00;188.78;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:15:49;30.15;29.89;29.40;27.23;217.46;217.40;217.18;215.75;185.10;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:18:15;30.15;30.02;29.76;27.84;222.35;222.30;222.13;220.98;190.04;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:20:40;29.66;29.46;29.09;27.07;216.22;216.16;215.97;214.69;184.40;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:23:06;28.90;28.77;28.50;26.65;212.85;212.80;212.64;211.52;181.88;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:25:32;29.20;29.02;28.66;26.70;213.20;213.15;212.97;211.72;181.88;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:27:58;29.79;29.51;28.97;26.77;213.84;213.78;213.55;212.08;181.84;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:30:23;28.27;28.16;27.94;26.18;209.06;209.01;208.86;207.81;178.76;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:32:50;29.22;28.98;28.52;26.43;211.12;211.07;210.86;209.49;179.76;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:35:15;29.49;29.28;28.88;26.85;214.44;214.38;214.19;212.89;182.80;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:37:41;29.15;28.98;28.65;26.72;213.42;213.36;213.19;211.99;182.16;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:40:07;29.50;29.27;28.81;26.72;213.41;213.35;213.14;211.78;181.74;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:42:33;29.00;28.82;28.46;26.50;211.60;211.55;211.37;210.12;180.49;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:44:59;28.48;28.25;27.81;25.79;205.95;205.90;205.70;204.37;175.38;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:47:24;28.28;28.12;27.80;25.93;207.11;207.06;206.89;205.72;176.79;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:49:50;28.21;28.06;27.76;25.90;206.88;206.83;206.67;205.52;176.64;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:52:16;28.27;28.11;27.79;25.91;206.96;206.91;206.74;205.57;176.65;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:54:42;28.36;28.21;27.90;26.04;207.93;207.88;207.71;206.55;177.52;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:57:08;28.86;28.70;28.38;26.48;211.47;211.42;211.25;210.06;180.53;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T20:59:33;28.66;28.47;28.11;26.16;208.93;208.88;208.70;207.46;178.19;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:01:59;29.20;28.96;28.49;26.40;210.82;210.76;210.55;209.18;179.47;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:04:25;30.78;30.47;29.86;27.53;219.91;219.85;219.60;218.02;186.84;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:06:51;29.98;29.74;29.27;27.14;216.75;216.69;216.48;215.09;184.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:09:18;28.72;28.58;28.30;26.43;211.11;211.05;210.89;209.75;180.32;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:11:45;28.81;28.62;28.24;26.27;209.84;209.78;209.60;208.34;178.93;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:14:30;27.77;27.65;27.43;25.68;205.06;205.01;204.87;203.82;175.31;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:16:56;28.89;28.72;28.40;26.49;211.56;211.50;211.33;210.14;180.58;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:19:25;27.82;27.60;27.16;25.19;201.17;201.11;200.92;199.62;171.30;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:21:51;28.80;28.53;28.00;25.87;206.59;206.53;206.31;204.87;175.65;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:24:19;27.96;27.78;27.45;25.57;204.23;204.18;204.00;202.82;174.24;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:26:45;28.86;28.63;28.18;26.13;208.66;208.61;208.40;207.06;177.68;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:29:13;29.51;29.27;28.81;26.70;213.28;213.22;213.01;211.63;181.59;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:31:44;30.42;30.01;29.20;26.69;213.18;213.11;212.82;211.02;180.44;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:34:16;29.26;29.01;28.52;26.40;210.85;210.79;210.58;209.18;179.43;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:36:44;28.66;28.48;28.14;26.21;209.29;209.23;209.05;207.84;178.54;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:39:10;29.11;28.87;28.42;26.35;210.43;210.37;210.17;208.81;179.18;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:41:37;28.82;28.66;28.33;26.42;211.04;210.98;210.81;209.62;180.13;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:44:21;28.80;28.56;28.09;26.03;207.86;207.80;207.60;206.24;176.94;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:46:47;30.00;29.78;29.34;27.24;217.51;217.45;217.25;215.89;185.31;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:49:14;28.37;28.16;27.75;25.77;205.79;205.73;205.54;204.26;175.34;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:51:42;28.96;28.75;28.32;26.30;210.04;209.98;209.78;208.47;178.95;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:54:09;28.44;28.26;27.89;25.95;207.26;207.20;207.02;205.79;176.74;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:56:52;28.61;28.46;28.17;26.30;210.06;210.01;209.84;208.69;179.39;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T21:59:30;29.36;29.16;28.75;26.72;213.41;213.35;213.16;211.85;181.90;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:02:05;29.31;29.14;28.81;26.87;214.58;214.52;214.35;213.13;183.15;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:04:34;29.58;29.35;28.89;26.80;214.03;213.97;213.77;212.40;182.28;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:07:00;29.72;29.47;28.99;26.86;214.55;214.49;214.28;212.88;182.65;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:09:27;29.98;29.72;29.20;27.01;215.70;215.64;215.41;213.96;183.50;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:11:53;29.37;29.22;28.93;27.01;215.75;215.69;215.53;214.35;184.26;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:14:19;29.94;29.74;29.34;27.30;217.99;217.94;217.74;216.44;185.87;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:16:46;29.45;29.32;29.07;27.20;217.23;217.17;217.02;215.89;185.66;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:19:12;28.87;28.76;28.56;26.77;213.80;213.75;213.61;212.55;182.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:21:40;29.39;29.20;28.81;26.81;214.10;214.04;213.85;212.58;182.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:24:18;29.01;28.83;28.48;26.52;211.84;211.78;211.60;210.37;180.72;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:26:49;30.11;29.81;29.24;26.99;215.60;215.54;215.30;213.79;183.26;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:29:18;30.45;30.15;29.56;27.28;217.88;217.82;217.58;216.03;185.16;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:32:05;29.79;29.55;29.09;26.97;215.40;215.34;215.13;213.74;183.41;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:34:33;29.66;29.40;28.91;26.76;213.76;213.70;213.48;212.07;181.91;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:36:59;29.23;29.02;28.62;26.60;212.41;212.36;212.16;210.86;181.04;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:39:26;30.19;30.01;29.66;27.65;220.79;220.74;220.55;219.29;188.41;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:41:53;30.19;29.91;29.35;27.11;216.52;216.46;216.23;214.72;184.09;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:44:19;29.51;29.29;28.86;26.79;213.94;213.88;213.68;212.34;182.27;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:46:49;30.24;30.05;29.68;27.64;220.75;220.69;220.50;219.21;188.30;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:49:17;30.41;30.14;29.62;27.41;218.92;218.85;218.63;217.16;186.26;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:51:45;29.89;29.61;29.06;26.85;214.47;214.41;214.18;212.70;182.36;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:54:11;31.10;30.71;29.95;27.45;219.23;219.16;218.87;217.11;185.77;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:56:37;28.99;28.72;28.18;26.03;207.89;207.83;207.60;206.16;176.74;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T22:59:04;29.83;29.46;28.74;26.35;210.50;210.43;210.16;208.48;178.41;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:01:31;29.22;29.04;28.69;26.73;213.50;213.45;213.27;212.03;182.16;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:03:57;29.17;28.99;28.63;26.66;212.95;212.90;212.72;211.47;181.66;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:06:24;29.22;29.04;28.69;26.74;213.52;213.47;213.29;212.05;182.18;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:08:53;29.00;28.85;28.55;26.66;212.91;212.86;212.69;211.52;181.82;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:11:21;28.88;28.70;28.35;26.40;210.88;210.83;210.65;209.42;179.90;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:13:48;29.54;29.24;28.67;26.45;211.22;211.16;210.92;209.42;179.48;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:16:15;28.90;28.72;28.37;26.43;211.05;210.99;210.81;209.59;180.05;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:18:42;29.53;29.30;28.85;26.76;213.70;213.65;213.44;212.08;182.00;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:21:16;29.73;29.50;29.06;26.98;215.46;215.40;215.20;213.84;183.55;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:23:43;29.61;29.29;28.66;26.37;210.64;210.58;210.33;208.76;178.82;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:26:13;29.11;28.89;28.45;26.40;210.83;210.77;210.57;209.23;179.58;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:28:42;29.54;29.27;28.74;26.57;212.24;212.18;211.95;210.50;180.51;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:31:11;29.63;29.39;28.94;26.85;214.44;214.38;214.18;212.81;182.64;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:33:47;29.40;29.17;28.71;26.62;212.58;212.52;212.32;210.95;181.02;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:36:15;29.35;29.07;28.51;26.32;210.21;210.15;209.92;208.44;178.67;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:38:45;29.21;28.95;28.45;26.33;210.30;210.24;210.02;208.62;178.94;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:41:16;28.57;28.28;27.71;25.55;204.06;204.00;203.77;202.30;173.36;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:43:44;29.43;29.14;28.56;26.33;210.33;210.26;210.03;208.52;178.70;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:46:11;28.43;28.17;27.66;25.56;204.17;204.11;203.90;202.50;173.64;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:48:41;28.56;28.29;27.77;25.65;204.88;204.82;204.60;203.18;174.20;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:51:08;28.00;27.83;27.49;25.62;204.57;204.52;204.35;203.17;174.55;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:53:37;28.79;28.49;27.89;25.68;205.11;205.04;204.81;203.29;174.16;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:56:04;28.62;28.33;27.76;25.60;204.43;204.37;204.14;202.67;173.67;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-12-18T23:58:30;28.40;28.20;27.82;25.87;206.61;206.55;206.37;205.12;176.14;0.61
