sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-15T22:25:51;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.46;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T22:28:35;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.12;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T22:31:12;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.31;5.49;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T22:33:40;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.04;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T22:39:00;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.39;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T22:41:27;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.84;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T22:43:54;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.90;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T22:46:29;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.61;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T22:49:00;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.92;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T23:04:00;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.96;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:06:26;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.81;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T23:09:11;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.99;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T23:11:43;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.09;0.37
71193;SPS30;58903;47.210;8.618;2023-05-15T23:14:25;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.24;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:26:01;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.63;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:28:40;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.57;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:37:05;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.84;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:39:49;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.75;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:42:16;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.39;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:51:04;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.58;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:53:42;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.79;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T23:56:18;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.85;0.38
71193;SPS30;58903;47.210;8.618;2023-05-15T23:58:45;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.38;0.38
