sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:30:17;1.20;1.20;1.20;1.17;10.12;10.12;10.12;10.09;8.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:32:43;1.21;1.21;1.21;1.17;10.14;10.14;10.14;10.12;8.95;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:35:10;1.25;1.25;1.25;1.21;10.47;10.47;10.47;10.45;9.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:37:36;1.27;1.27;1.27;1.23;10.68;10.68;10.68;10.65;9.42;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:40:02;1.08;1.08;1.08;1.05;9.05;9.05;9.05;9.03;7.99;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:42:29;1.32;1.32;1.32;1.29;11.13;11.13;11.13;11.11;9.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:44:57;1.30;1.30;1.30;1.27;10.95;10.95;10.95;10.92;9.66;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:47:24;1.27;1.27;1.27;1.24;10.72;10.72;10.72;10.69;9.45;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:49:50;1.28;1.28;1.28;1.25;10.79;10.79;10.79;10.76;9.52;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:52:17;1.28;1.28;1.28;1.25;10.80;10.80;10.80;10.77;9.52;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:54:44;1.32;1.32;1.32;1.28;11.12;11.11;11.11;11.09;9.80;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:57:10;1.47;1.47;1.47;1.43;12.39;12.39;12.39;12.36;10.93;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T15:59:35;1.50;1.50;1.50;1.45;12.58;12.58;12.58;12.55;11.09;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:02:02;1.91;1.91;1.91;1.85;16.02;16.02;16.02;15.98;14.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:04:30;2.05;2.05;2.05;1.99;17.20;17.19;17.19;17.15;15.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:06:56;1.92;1.92;1.92;1.86;16.13;16.13;16.13;16.09;14.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:09:22;1.73;1.73;1.73;1.68;14.53;14.53;14.53;14.49;12.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:11:48;1.76;1.76;1.76;1.71;14.84;14.84;14.84;14.80;13.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:14:14;1.84;1.84;1.84;1.79;15.49;15.49;15.49;15.45;13.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:16:40;1.21;1.21;1.21;1.18;10.19;10.19;10.19;10.16;8.98;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:19:05;1.09;1.09;1.09;1.06;9.14;9.14;9.14;9.12;8.06;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:21:31;1.18;1.18;1.18;1.14;9.89;9.89;9.89;9.86;8.72;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:23:57;0.90;0.90;0.90;0.88;7.59;7.59;7.59;7.57;6.69;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:26:23;0.90;0.90;0.90;0.88;7.58;7.58;7.58;7.56;6.69;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:28:49;0.93;0.93;0.93;0.90;7.78;7.78;7.78;7.76;6.87;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:31:15;1.09;1.09;1.09;1.06;9.16;9.16;9.16;9.14;8.08;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:33:40;1.09;1.09;1.09;1.06;9.18;9.18;9.18;9.16;8.10;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:36:06;0.93;0.93;0.93;0.90;7.79;7.79;7.79;7.77;6.87;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:38:32;0.89;0.89;0.89;0.87;7.52;7.52;7.52;7.50;6.63;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:40:58;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.77;7.75;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:43:24;1.17;1.17;1.17;1.14;9.86;9.86;9.86;9.83;8.69;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:45:50;1.22;1.22;1.22;1.19;10.29;10.29;10.29;10.27;9.08;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:48:16;1.41;1.41;1.41;1.37;11.83;11.83;11.83;11.80;10.43;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:50:43;1.40;1.40;1.40;1.36;11.77;11.77;11.77;11.74;10.38;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:53:09;1.24;1.24;1.24;1.21;10.46;10.46;10.45;10.43;9.22;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:55:35;1.13;1.13;1.13;1.09;9.47;9.47;9.47;9.45;8.35;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T16:58:01;1.22;1.22;1.22;1.19;10.26;10.26;10.26;10.23;9.05;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:00:26;1.39;1.39;1.39;1.35;11.69;11.69;11.69;11.66;10.31;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:02:52;1.46;1.46;1.46;1.42;12.30;12.30;12.30;12.27;10.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:05:19;1.50;1.50;1.50;1.46;12.63;12.63;12.63;12.60;11.14;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:07:44;1.45;1.45;1.45;1.41;12.18;12.18;12.18;12.15;10.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:10:11;1.29;1.29;1.29;1.25;10.84;10.84;10.84;10.81;9.56;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:12:37;1.16;1.16;1.16;1.13;9.77;9.77;9.76;9.74;8.61;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:15:03;1.08;1.08;1.08;1.05;9.12;9.12;9.12;9.09;8.04;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:17:30;1.14;1.14;1.14;1.10;9.55;9.55;9.55;9.53;8.42;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:19:57;1.26;1.26;1.26;1.22;10.55;10.55;10.55;10.52;9.31;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:22:23;1.24;1.24;1.24;1.20;10.43;10.43;10.43;10.40;9.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:24:49;1.38;1.38;1.38;1.34;11.57;11.57;11.57;11.54;10.20;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:27:16;1.57;1.57;1.57;1.52;13.18;13.18;13.18;13.15;11.63;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:29:43;1.79;1.79;1.79;1.74;15.02;15.02;15.02;14.98;13.25;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:32:09;2.15;2.15;2.15;2.09;18.11;18.11;18.11;18.06;15.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:34:35;2.38;2.38;2.38;2.31;20.00;20.00;20.00;19.95;17.64;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:37:01;2.30;2.30;2.30;2.24;19.38;19.38;19.37;19.33;17.09;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:39:27;1.89;1.89;1.89;1.84;15.91;15.90;15.90;15.86;14.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:41:53;2.05;2.05;2.05;1.99;17.26;17.26;17.26;17.22;15.23;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:44:19;1.96;1.96;1.96;1.91;16.49;16.49;16.49;16.45;14.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:46:46;1.94;1.94;1.94;1.89;16.32;16.32;16.31;16.27;14.39;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:49:12;1.92;1.92;1.92;1.86;16.12;16.12;16.12;16.08;14.22;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:51:38;1.92;1.92;1.92;1.86;16.12;16.12;16.12;16.08;14.22;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:54:04;2.03;2.03;2.03;1.97;17.07;17.07;17.07;17.03;15.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:56:30;1.89;1.89;1.89;1.83;15.86;15.86;15.85;15.81;13.99;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T17:58:56;2.08;2.08;2.08;2.02;17.50;17.50;17.50;17.46;15.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:01:22;2.04;2.04;2.04;1.99;17.18;17.18;17.18;17.14;15.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:03:48;2.12;2.12;2.12;2.06;17.84;17.84;17.84;17.80;15.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:06:14;2.32;2.32;2.32;2.25;19.48;19.48;19.48;19.43;17.19;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:08:40;2.32;2.32;2.32;2.25;19.47;19.47;19.47;19.42;17.17;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:11:06;2.40;2.40;2.40;2.33;20.19;20.19;20.19;20.14;17.81;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:13:32;2.30;2.30;2.30;2.24;19.38;19.38;19.37;19.33;17.09;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:15:58;2.08;2.08;2.08;2.02;17.47;17.47;17.47;17.42;15.41;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:18:24;2.24;2.24;2.24;2.17;18.79;18.79;18.79;18.74;16.58;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:20:50;2.09;2.09;2.09;2.03;17.59;17.59;17.58;17.54;15.51;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:23:16;2.05;2.05;2.05;1.99;17.22;17.22;17.22;17.18;15.19;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:25:44;2.12;2.12;2.12;2.06;17.86;17.85;17.85;17.81;15.75;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:28:11;1.98;1.98;1.98;1.92;16.63;16.63;16.63;16.59;14.67;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:30:37;2.29;2.29;2.29;2.23;19.27;19.27;19.27;19.22;17.00;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:33:03;2.50;2.50;2.50;2.43;20.99;20.99;20.99;20.93;18.51;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:35:29;2.43;2.43;2.43;2.37;20.47;20.47;20.47;20.42;18.05;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:37:55;2.61;2.61;2.61;2.54;21.98;21.97;21.97;21.92;19.38;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:40:21;2.95;2.95;2.95;2.87;24.84;24.84;24.83;24.77;21.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:42:47;3.55;3.55;3.55;3.45;29.84;29.84;29.84;29.76;26.32;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:45:13;3.21;3.21;3.21;3.12;26.99;26.99;26.99;26.92;23.81;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:47:39;3.08;3.08;3.08;2.99;25.87;25.87;25.87;25.80;22.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:50:05;2.93;2.93;2.93;2.85;24.65;24.65;24.65;24.59;21.74;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:52:31;2.83;2.83;2.83;2.75;23.78;23.78;23.78;23.72;20.98;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:54:58;2.64;2.64;2.64;2.57;22.22;22.22;22.22;22.16;19.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:57:24;2.86;2.86;2.86;2.78;24.06;24.06;24.06;24.00;21.22;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T18:59:50;2.72;2.72;2.72;2.64;22.88;22.88;22.87;22.82;20.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:02:16;2.72;2.72;2.72;2.64;22.85;22.85;22.85;22.79;20.15;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:04:43;2.89;2.89;2.89;2.81;24.31;24.31;24.31;24.25;21.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:07:09;3.20;3.20;3.20;3.11;26.89;26.89;26.89;26.83;23.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:09:34;2.99;2.99;2.99;2.90;25.13;25.13;25.13;25.07;22.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:12:00;2.90;2.90;2.90;2.82;24.42;24.42;24.41;24.35;21.54;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:14:27;2.70;2.70;2.70;2.63;22.74;22.74;22.74;22.68;20.06;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:16:53;2.71;2.71;2.71;2.63;22.76;22.75;22.75;22.70;20.07;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:19:19;2.62;2.62;2.62;2.55;22.05;22.05;22.05;22.00;19.45;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:21:45;2.62;2.62;2.62;2.54;21.99;21.99;21.99;21.93;19.39;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:24:11;3.09;3.09;3.09;3.00;25.97;25.97;25.97;25.91;22.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:26:40;5.82;5.82;5.82;5.66;48.94;48.94;48.94;48.82;43.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:29:06;7.80;7.80;7.80;7.58;65.61;65.61;65.60;65.44;57.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:31:32;7.00;7.00;7.00;6.80;58.83;58.83;58.83;58.68;51.89;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:33:59;5.49;5.49;5.49;5.34;46.19;46.19;46.19;46.07;40.74;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:36:25;4.93;4.93;4.93;4.79;41.47;41.47;41.46;41.36;36.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:38:51;4.08;4.08;4.08;3.96;34.29;34.29;34.29;34.20;30.24;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:41:17;2.93;2.93;2.93;2.84;24.60;24.59;24.59;24.53;21.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:43:43;2.64;2.64;2.64;2.57;22.22;22.21;22.21;22.16;19.60;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:46:09;2.47;2.47;2.47;2.40;20.80;20.80;20.80;20.75;18.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:48:35;2.56;2.56;2.56;2.48;21.49;21.49;21.49;21.43;18.95;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:51:01;2.56;2.56;2.56;2.49;21.52;21.52;21.52;21.47;18.98;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:53:27;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.29;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:55:53;3.06;3.06;3.06;2.98;25.75;25.75;25.75;25.68;22.71;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T19:58:19;2.72;2.72;2.72;2.64;22.84;22.84;22.84;22.78;20.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:00:46;2.78;2.78;2.78;2.70;23.37;23.37;23.37;23.31;20.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:03:12;3.00;3.00;3.00;2.92;25.23;25.23;25.22;25.16;22.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:05:39;3.22;3.22;3.22;3.13;27.10;27.10;27.10;27.03;23.90;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:08:05;3.46;3.46;3.46;3.36;29.12;29.11;29.11;29.04;25.68;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:10:31;3.64;3.64;3.64;3.54;30.63;30.63;30.63;30.55;27.02;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:12:57;3.80;3.80;3.80;3.69;31.94;31.94;31.93;31.85;28.17;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:15:23;4.48;4.48;4.48;4.35;37.69;37.68;37.68;37.59;33.24;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:17:49;4.46;4.46;4.46;4.34;37.53;37.53;37.53;37.44;33.11;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:20:15;4.51;4.51;4.51;4.38;37.93;37.92;37.92;37.83;33.45;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:22:42;4.20;4.20;4.20;4.08;35.32;35.32;35.31;35.23;31.15;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:25:09;3.68;3.68;3.68;3.57;30.92;30.92;30.92;30.84;27.27;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:27:35;3.88;3.88;3.88;3.77;32.60;32.60;32.59;32.51;28.75;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:30:03;3.73;3.73;3.73;3.62;31.34;31.34;31.34;31.26;27.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:32:29;3.59;3.59;3.59;3.49;30.20;30.20;30.19;30.12;26.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:34:56;3.57;3.57;3.57;3.47;30.02;30.02;30.02;29.94;26.48;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:37:22;3.27;3.27;3.27;3.17;27.47;27.46;27.46;27.39;24.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:39:48;3.39;3.39;3.39;3.30;28.52;28.52;28.52;28.45;25.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:42:14;3.30;3.30;3.30;3.21;27.77;27.77;27.77;27.70;24.49;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:44:40;3.35;3.35;3.35;3.26;28.19;28.19;28.19;28.12;24.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:47:06;3.60;3.60;3.60;3.50;30.27;30.27;30.26;30.19;26.70;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:49:32;3.52;3.52;3.52;3.42;29.60;29.60;29.60;29.53;26.11;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:51:59;3.26;3.26;3.26;3.17;27.41;27.41;27.41;27.34;24.18;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:54:26;3.15;3.15;3.15;3.06;26.51;26.50;26.50;26.44;23.38;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:56:52;2.92;2.92;2.92;2.83;24.53;24.53;24.52;24.46;21.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T20:59:18;2.89;2.89;2.89;2.80;24.27;24.27;24.27;24.21;21.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:01:45;3.25;3.25;3.25;3.15;27.29;27.29;27.29;27.22;24.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:04:11;3.29;3.29;3.29;3.20;27.68;27.68;27.67;27.61;24.41;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:06:37;3.41;3.41;3.41;3.31;28.68;28.68;28.68;28.61;25.30;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:09:04;3.61;3.61;3.61;3.51;30.36;30.36;30.36;30.28;26.78;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:11:32;3.40;3.40;3.40;3.30;28.58;28.58;28.58;28.50;25.21;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:13:58;3.48;3.48;3.48;3.38;29.23;29.23;29.23;29.15;25.78;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:16:24;3.27;3.27;3.27;3.17;27.45;27.45;27.45;27.38;24.22;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:18:50;3.66;3.66;3.66;3.55;30.74;30.73;30.73;30.66;27.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:21:16;3.45;3.45;3.45;3.35;28.98;28.98;28.98;28.91;25.56;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:23:42;3.51;3.51;3.51;3.41;29.49;29.49;29.49;29.42;26.01;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:26:08;3.56;3.56;3.56;3.46;29.94;29.94;29.93;29.86;26.41;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:28:34;3.44;3.44;3.44;3.34;28.92;28.92;28.91;28.84;25.51;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:31:05;3.74;3.74;3.74;3.63;31.41;31.41;31.41;31.33;27.71;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:33:33;3.72;3.72;3.72;3.61;31.28;31.28;31.27;31.20;27.59;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:36:03;4.13;4.13;4.13;4.01;34.74;34.74;34.73;34.65;30.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:38:29;4.11;4.11;4.11;3.99;34.52;34.52;34.51;34.43;30.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:40:56;3.97;3.97;3.97;3.86;33.39;33.39;33.38;33.30;29.45;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:43:22;3.98;3.98;3.98;3.87;33.49;33.48;33.48;33.40;29.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:45:48;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.21;29.36;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:48:15;3.93;3.93;3.93;3.82;33.07;33.07;33.07;32.99;29.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:50:41;3.97;3.97;3.97;3.86;33.36;33.36;33.36;33.28;29.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:53:07;3.79;3.79;3.79;3.68;31.88;31.88;31.88;31.80;28.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:55:33;4.04;4.04;4.04;3.92;33.93;33.93;33.93;33.84;29.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T21:57:59;3.75;3.75;3.75;3.64;31.53;31.52;31.52;31.44;27.81;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:00:28;3.47;3.47;3.47;3.37;29.18;29.18;29.18;29.10;25.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:02:54;3.80;3.80;3.80;3.70;31.98;31.98;31.97;31.89;28.21;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:05:20;3.88;3.88;3.88;3.77;32.58;32.58;32.58;32.50;28.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:07:47;3.65;3.65;3.65;3.55;30.70;30.70;30.69;30.62;27.08;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:10:13;3.72;3.72;3.72;3.62;31.31;31.31;31.31;31.23;27.62;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:12:39;3.56;3.56;3.56;3.46;29.96;29.96;29.96;29.88;26.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:15:06;3.71;3.71;3.71;3.60;31.18;31.18;31.17;31.10;27.50;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:17:32;3.61;3.61;3.61;3.50;30.32;30.32;30.32;30.24;26.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:19:58;3.68;3.68;3.68;3.58;30.94;30.94;30.94;30.86;27.29;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:22:24;3.90;3.90;3.90;3.79;32.83;32.82;32.82;32.74;28.95;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:24:49;3.79;3.79;3.79;3.68;31.83;31.83;31.83;31.75;28.08;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:27:15;3.74;3.74;3.74;3.63;31.42;31.42;31.42;31.34;27.71;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:29:41;3.73;3.73;3.73;3.63;31.38;31.38;31.38;31.30;27.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:32:07;3.61;3.61;3.61;3.50;30.32;30.32;30.32;30.24;26.74;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:34:34;3.87;3.87;3.87;3.76;32.50;32.49;32.49;32.41;28.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:37:01;3.79;3.79;3.79;3.68;31.87;31.87;31.87;31.79;28.11;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:39:26;3.43;3.43;3.43;3.33;28.86;28.86;28.85;28.78;25.45;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:41:52;3.46;3.46;3.46;3.36;29.06;29.06;29.05;28.98;25.63;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:44:18;3.76;3.76;3.76;3.66;31.63;31.63;31.63;31.55;27.90;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:46:44;3.39;3.39;3.39;3.30;28.52;28.52;28.52;28.45;25.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:49:10;3.44;3.44;3.44;3.34;28.94;28.94;28.94;28.87;25.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:51:36;3.70;3.70;3.70;3.60;31.11;31.11;31.11;31.03;27.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:54:02;3.43;3.43;3.43;3.34;28.88;28.88;28.87;28.80;25.47;0.46
