sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:53:12;62;16;;157;150879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:55:42;57;16;;143;149106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T22:58:13;70;18;;179;151492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:00:44;67;17;;170;151323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:03:13;63;16;;157;148935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:05:44;62;18;;158;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:08:15;64;17;;161;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:10:45;70;17;;178;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:13:17;70;18;;176;150747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:15:46;70;17;;177;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:18:16;70;18;;177;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:20:47;58;16;;143;147407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:23:17;63;17;;159;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:25:47;56;16;;145;152689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:28:19;67;17;;168;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:30:48;61;17;;155;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:33:20;65;16;;164;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:35:49;65;17;;164;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:38:20;69;17;;173;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:40:50;63;17;;160;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:43:20;65;17;;161;148373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:45:52;70;17;;179;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:48:21;64;16;;161;149130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:50:51;63;17;;160;151606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:53:24;65;16;;163;149469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:55:52;65;17;;165;151496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-14T23:58:23;59;16;;149;150163
