sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:20:48;56;43;;145;152929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:23:18;69;47;;174;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:25:48;56;44;;142;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:28:21;67;45;;171;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:30:50;67;46;;171;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:33:20;61;44;;155;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:35:51;65;44;;162;148268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:38:21;60;45;;153;152150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:40:51;63;44;;157;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:43:21;58;45;;147;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:45:53;73;45;;186;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:48:22;70;47;;177;149819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:50:58;68;45;;172;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:53:27;61;44;;156;152806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:55:55;68;46;;170;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T23:58:25;64;43;;161;150717
