sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-10T18:14:10;36.40;35.65;31.90;25.79;206.69;206.51;205.54;200.37;166.66;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T18:16:35;38.44;37.54;33.02;25.95;208.07;207.86;206.70;200.64;165.90;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T18:19:03;39.01;38.10;33.57;26.46;212.15;211.94;210.78;204.68;169.34;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T18:21:29;36.19;35.41;31.50;25.22;202.19;202.00;200.99;195.66;162.42;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:23:54;37.09;36.35;32.65;26.55;212.76;212.58;211.62;206.48;171.94;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T18:26:21;37.21;36.53;33.14;27.38;219.33;219.16;218.28;213.47;178.33;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T18:28:48;38.34;37.51;33.35;26.69;213.92;213.72;212.65;206.98;171.79;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T18:31:17;39.24;38.33;33.81;26.69;214.03;213.82;212.66;206.57;170.97;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:33:44;35.36;34.68;31.30;25.65;205.47;205.30;204.42;199.68;166.54;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T18:36:18;36.05;35.31;31.61;25.56;204.80;204.62;203.66;198.54;165.14;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T18:38:44;38.19;37.34;33.07;26.29;210.74;210.54;209.44;203.65;168.79;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T18:41:10;41.00;40.14;35.85;28.88;231.47;231.26;230.15;224.24;186.38;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T18:43:36;40.60;39.81;35.87;29.32;234.94;234.74;233.72;228.21;190.24;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T18:46:02;43.67;42.75;38.17;30.73;246.29;246.07;244.89;238.58;198.28;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:48:27;40.08;39.30;35.41;28.93;231.80;231.61;230.60;225.15;187.68;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:50:53;40.47;39.62;35.37;28.48;228.27;228.07;226.97;221.13;183.77;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T18:53:19;41.58;40.61;35.73;28.10;225.34;225.11;223.86;217.32;179.71;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T18:55:45;41.69;40.62;35.24;27.05;217.08;216.83;215.47;208.39;171.42;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T18:58:11;41.40;40.42;35.51;27.85;223.39;223.16;221.91;215.34;177.97;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T19:00:37;43.26;42.32;37.64;30.11;241.38;241.16;239.95;233.55;193.84;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:03:04;43.25;42.44;38.37;31.54;252.64;252.44;251.37;245.65;205.00;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:05:31;44.44;43.72;40.13;33.76;270.29;270.10;269.14;263.89;221.23;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:07:57;42.72;41.96;38.13;31.59;253.04;252.85;251.84;246.39;205.95;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T19:10:22;38.95;38.20;34.41;28.11;225.24;225.05;224.06;218.77;182.35;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T19:12:48;42.70;41.81;37.33;30.08;241.04;240.82;239.67;233.51;194.08;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:15:15;43.89;42.83;37.56;29.35;235.44;235.20;233.85;226.81;187.31;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:17:41;41.14;40.38;36.54;30.07;240.84;240.65;239.65;234.23;195.52;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:20:14;42.16;41.37;37.42;30.77;246.51;246.32;245.28;239.71;200.07;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:22:41;37.49;36.73;32.92;26.68;213.82;213.64;212.65;207.38;172.58;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:25:07;37.28;36.53;32.77;26.60;213.12;212.94;211.97;206.76;172.11;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:27:33;34.82;34.23;31.29;26.15;209.38;209.23;208.45;204.19;170.97;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:29:58;36.57;35.99;33.09;27.91;223.45;223.30;222.53;218.26;183.07;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T19:32:24;36.59;36.02;33.21;28.12;225.07;224.92;224.16;219.99;184.65;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T19:34:49;37.14;36.54;33.55;28.24;226.11;225.95;225.16;220.78;185.11;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T19:37:15;36.80;36.09;32.53;26.61;213.18;213.00;212.08;207.10;172.66;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T19:39:40;38.75;37.89;33.59;26.74;214.34;214.14;213.04;207.20;171.79;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T19:42:05;37.52;36.72;32.76;26.36;211.23;211.04;210.02;204.58;169.99;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:44:31;34.58;34.00;31.08;25.98;208.04;207.89;207.12;202.90;169.89;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:46:56;33.56;32.95;29.94;24.79;198.55;198.39;197.60;193.31;161.56;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T19:49:22;32.16;31.61;28.83;24.02;192.35;192.21;191.47;187.48;156.87;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T19:51:47;32.75;32.15;29.15;24.06;192.75;192.60;191.81;187.56;156.66;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T19:54:13;35.04;34.31;30.67;24.74;198.31;198.13;197.19;192.18;159.78;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T19:56:38;33.92;33.29;30.11;24.76;198.36;198.20;197.37;192.89;160.99;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T19:59:11;36.22;35.64;32.74;27.57;220.74;220.59;219.81;215.56;180.75;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T20:01:37;36.84;36.33;33.78;28.97;231.84;231.70;231.01;227.11;191.10;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T20:04:03;34.93;34.30;31.12;25.72;206.04;205.88;205.05;200.54;167.54;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T20:06:29;30.89;30.37;27.75;23.17;185.56;185.43;184.73;180.94;151.48;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T20:09:00;33.14;32.59;29.79;24.91;199.44;199.30;198.56;194.51;162.87;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T20:11:28;33.13;32.54;29.58;24.52;196.38;196.23;195.46;191.24;159.86;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T20:13:54;33.67;33.01;29.73;24.28;194.50;194.34;193.48;188.90;157.44;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T20:16:24;33.82;33.13;29.73;24.13;193.36;193.20;192.31;187.59;156.16;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T20:18:50;31.41;30.85;28.08;23.32;186.75;186.61;185.88;181.92;152.12;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T20:21:16;32.65;32.02;28.88;23.63;189.35;189.19;188.37;183.97;153.40;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T20:23:43;30.87;30.34;27.72;23.14;185.28;185.15;184.45;180.66;151.23;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T20:28:46;32.48;31.84;28.66;23.39;187.42;187.26;186.43;182.00;151.67;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T20:31:13;31.44;30.81;27.65;22.46;179.95;179.80;178.98;174.60;145.36;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T20:33:39;31.22;30.60;27.52;22.42;179.65;179.50;178.70;174.41;145.30;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T20:36:07;31.96;31.40;28.62;23.82;190.79;190.65;189.91;185.92;155.54;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T20:38:35;32.16;31.63;28.99;24.32;194.73;194.60;193.89;190.04;159.24;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T20:41:01;32.62;32.00;28.89;23.68;189.74;189.59;188.77;184.41;153.82;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T20:43:26;31.49;30.93;28.16;23.39;187.35;187.21;186.48;182.51;152.63;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T20:45:52;32.20;31.76;29.54;25.35;202.87;202.75;202.14;198.75;167.25;0.68
62969;SPS30;49065;51.750;5.888;2022-12-10T20:48:17;34.92;34.33;31.37;26.20;209.79;209.64;208.85;204.57;171.27;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T20:50:43;33.91;33.39;30.78;26.05;208.54;208.40;207.70;203.83;171.08;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T20:53:08;33.68;33.13;30.40;25.55;204.53;204.39;203.66;199.66;167.36;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T20:55:34;34.66;34.06;31.07;25.89;207.30;207.14;206.35;202.05;169.07;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T20:57:59;33.29;32.81;30.43;25.99;207.97;207.84;207.20;203.59;171.17;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T21:00:25;32.95;32.42;29.75;25.02;200.31;200.17;199.46;195.56;163.94;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T21:02:50;31.59;31.05;28.34;23.64;189.27;189.13;188.41;184.50;154.42;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T21:05:16;34.23;33.52;29.98;24.20;193.94;193.77;192.85;187.96;156.30;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T21:07:42;33.68;33.08;30.11;25.01;200.28;200.13;199.35;195.10;163.15;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T21:10:10;32.45;31.92;29.29;24.62;197.15;197.01;196.31;192.46;161.33;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T21:12:58;32.61;32.13;29.68;25.21;201.81;201.67;201.02;197.36;165.77;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T21:15:23;36.92;36.29;33.14;27.66;221.49;221.32;220.49;215.95;180.76;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T21:17:49;34.35;33.83;31.26;26.56;212.57;212.43;211.74;207.90;174.62;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T21:20:14;34.54;33.96;31.04;25.94;207.73;207.58;206.81;202.58;169.62;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T21:22:41;31.99;31.51;29.11;24.73;197.93;197.80;197.15;193.57;162.57;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T21:25:09;32.75;32.23;29.64;25.00;200.16;200.03;199.34;195.52;164.00;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T21:27:35;36.57;36.08;33.65;28.99;231.97;231.83;231.17;227.41;191.51;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T21:30:00;33.57;33.09;30.69;26.22;209.82;209.69;209.04;205.40;172.70;0.69
62969;SPS30;49065;51.750;5.888;2022-12-10T21:32:26;33.35;32.86;30.42;25.92;207.43;207.30;206.64;202.97;170.57;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T21:34:51;34.76;34.16;31.19;26.02;208.33;208.18;207.39;203.10;169.99;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T21:37:17;36.08;35.46;32.36;26.98;216.05;215.90;215.08;210.61;176.26;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T21:39:42;36.89;36.21;32.81;27.05;216.69;216.52;215.63;210.82;176.05;0.72
62969;SPS30;49065;51.750;5.888;2022-12-10T21:42:09;32.15;31.66;29.25;24.85;198.89;198.76;198.11;194.51;163.37;0.70
62969;SPS30;49065;51.750;5.888;2022-12-10T21:44:54;36.18;35.46;31.88;25.97;208.06;207.89;206.96;201.97;168.24;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T21:47:21;36.17;35.42;31.68;25.59;205.05;204.87;203.90;198.74;165.27;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T21:49:46;36.31;35.52;31.58;25.26;202.47;202.29;201.27;195.90;162.58;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T21:52:12;35.37;34.57;30.61;24.31;194.91;194.72;193.70;188.33;156.07;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T21:54:37;36.81;35.88;31.25;24.14;193.66;193.45;192.27;186.14;153.34;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T21:57:03;38.16;37.17;32.20;24.64;197.76;197.53;196.27;189.73;155.97;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T21:59:28;36.66;35.80;31.53;24.82;199.00;198.80;197.71;191.96;158.77;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T22:01:54;35.65;34.99;31.70;26.13;209.27;209.10;208.24;203.58;169.99;0.71
62969;SPS30;49065;51.750;5.888;2022-12-10T22:04:21;36.27;35.48;31.52;25.17;201.80;201.61;200.59;195.19;161.95;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T22:06:47;33.93;33.24;29.80;24.16;193.59;193.43;192.54;187.77;156.27;0.73
62969;SPS30;49065;51.750;5.888;2022-12-10T22:09:12;35.64;34.80;30.63;24.08;193.14;192.94;191.88;186.27;154.04;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T22:11:38;37.67;36.77;32.25;25.22;202.28;202.07;200.92;194.88;160.97;0.74
62969;SPS30;49065;51.750;5.888;2022-12-10T22:14:03;37.70;36.69;31.66;24.05;193.04;192.82;191.54;184.95;151.79;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T22:16:29;40.00;38.95;33.75;25.83;207.31;207.08;205.76;198.91;163.52;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T22:18:54;39.63;38.60;33.40;25.52;204.77;204.54;203.23;196.40;161.39;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T22:21:20;37.86;36.97;32.52;25.56;204.98;204.78;203.64;197.67;163.45;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T22:23:48;42.22;41.07;35.33;26.70;214.36;214.10;212.65;205.16;168.18;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T22:26:13;39.27;38.24;33.07;25.23;202.52;202.29;200.98;194.20;159.54;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T22:28:39;42.94;41.71;35.56;26.44;212.38;212.11;210.56;202.60;165.46;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T22:31:05;42.49;41.24;34.99;25.79;207.13;206.86;205.29;197.24;160.74;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T22:33:31;42.42;41.19;35.04;25.94;208.32;208.05;206.50;198.55;161.99;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T22:35:57;44.37;43.07;36.56;26.97;216.63;216.35;214.72;206.33;168.19;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T22:38:22;43.58;42.40;36.50;27.63;221.81;221.54;220.05;212.35;174.14;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T22:40:48;41.35;40.22;34.59;26.14;209.86;209.61;208.18;200.84;164.63;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T22:43:13;43.30;42.02;35.62;26.20;210.49;210.21;208.60;200.36;163.22;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T22:45:39;45.17;43.81;37.02;27.07;217.48;217.19;215.49;206.77;168.20;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T22:48:06;45.78;44.47;37.88;28.13;225.94;225.65;224.00;215.49;175.93;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T22:50:31;44.39;43.16;37.03;27.86;223.65;223.38;221.83;213.85;175.11;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T22:52:56;46.14;44.81;38.12;28.24;226.82;226.53;224.85;216.22;176.43;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T22:55:22;48.94;47.41;39.77;28.69;230.58;230.25;228.34;218.60;177.23;0.80
62969;SPS30;49065;51.750;5.888;2022-12-10T22:57:47;49.42;47.98;40.74;30.07;241.56;241.25;239.43;230.10;187.60;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:00:13;47.29;45.92;39.08;28.96;232.59;232.29;230.57;221.73;180.94;0.80
62969;SPS30;49065;51.750;5.888;2022-12-10T23:02:41;45.73;44.33;37.33;27.12;217.97;217.66;215.91;206.96;168.10;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T23:05:07;49.84;48.29;40.53;29.27;235.24;234.90;232.96;223.06;180.90;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T23:07:34;49.32;47.96;41.13;30.92;248.23;247.92;246.20;237.31;194.30;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:09:59;47.82;46.50;39.92;30.06;241.36;241.06;239.40;230.83;189.07;0.75
62969;SPS30;49065;51.750;5.888;2022-12-10T23:12:25;46.05;44.77;38.38;28.84;231.53;231.24;229.63;221.32;181.18;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T23:15:09;45.43;44.16;37.80;28.32;227.36;227.08;225.48;217.21;177.70;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:17:35;47.51;46.17;39.48;29.53;237.09;236.80;235.11;226.43;185.17;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:20:00;46.50;45.18;38.57;28.76;230.92;230.63;228.96;220.40;180.11;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T23:22:26;45.84;44.51;37.88;28.08;225.50;225.21;223.54;214.98;175.44;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:24:53;47.32;45.95;39.09;28.96;232.62;232.32;230.59;221.74;180.94;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:27:19;46.58;45.22;38.44;28.42;228.30;228.01;226.30;217.54;177.43;0.77
62969;SPS30;49065;51.750;5.888;2022-12-10T23:29:44;47.49;46.09;39.12;28.84;231.66;231.36;229.61;220.62;179.81;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T23:32:10;45.42;44.09;37.40;27.56;221.39;221.10;219.42;210.81;171.80;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:34:36;43.78;42.53;36.29;27.03;217.10;216.83;215.26;207.18;169.27;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:37:01;47.53;46.13;39.13;28.83;231.58;231.27;229.52;220.50;179.69;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:39:27;43.17;42.00;36.18;27.41;219.98;219.72;218.25;210.64;172.76;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T23:41:53;42.37;41.21;35.43;26.76;214.78;214.53;213.07;205.53;168.45;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:44:18;48.49;47.04;39.79;29.15;234.20;233.89;232.07;222.75;181.28;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:46:43;49.90;48.36;40.65;29.43;236.52;236.19;234.26;224.40;182.11;0.80
62969;SPS30;49065;51.750;5.888;2022-12-10T23:49:09;47.17;45.81;39.01;28.95;232.51;232.21;230.50;221.71;180.98;0.76
62969;SPS30;49065;51.750;5.888;2022-12-10T23:51:34;46.67;45.29;38.35;28.17;226.30;225.99;224.25;215.34;175.35;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:54:00;45.87;44.49;37.56;27.43;220.39;220.09;218.36;209.48;170.35;0.79
62969;SPS30;49065;51.750;5.888;2022-12-10T23:56:25;50.28;48.75;41.12;29.97;240.84;240.51;238.60;228.82;185.99;0.78
62969;SPS30;49065;51.750;5.888;2022-12-10T23:58:51;47.07;45.71;38.93;28.90;232.11;231.81;230.11;221.34;180.70;0.78
