sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:23:31;48.43;46.93;44.19;38.55;308.26;308.03;307.28;302.96;257.29;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:25:56;49.17;47.58;44.69;38.83;310.55;310.32;309.53;305.00;258.76;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:28:22;48.31;46.77;43.96;38.23;305.79;305.56;304.79;300.38;254.91;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:30:48;47.87;46.61;44.32;39.19;313.37;313.17;312.52;308.76;263.16;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:33:15;49.71;48.43;46.10;40.84;326.48;326.28;325.62;321.77;274.36;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:35:44;47.22;46.12;44.11;39.34;314.45;314.26;313.68;310.28;265.02;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:38:16;50.13;48.81;46.41;41.04;328.13;327.92;327.24;323.30;275.54;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:40:44;49.53;48.16;45.66;40.23;321.64;321.42;320.73;316.68;269.64;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:43:10;51.19;49.88;47.49;42.07;336.34;336.13;335.45;331.50;282.67;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:45:36;49.99;48.55;45.94;40.35;322.64;322.42;321.69;317.49;270.12;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:48:04;49.62;48.26;45.77;40.34;322.54;322.33;321.63;317.59;270.45;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:50:32;44.88;43.91;42.14;37.75;301.74;301.57;301.05;297.99;254.82;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:53:01;44.13;43.13;41.32;36.92;295.16;294.99;294.46;291.36;248.99;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:55:36;41.96;41.01;39.29;35.11;280.69;280.53;280.03;277.08;236.80;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T17:58:02;40.57;39.56;37.74;33.53;268.02;267.86;267.34;264.30;225.52;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:00:32;42.22;41.13;39.14;34.66;277.12;276.95;276.39;273.11;232.86;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:03:01;45.81;44.29;41.52;35.99;287.83;287.61;286.86;282.55;239.55;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:05:28;45.43;44.09;41.65;36.49;291.78;291.58;290.90;287.00;244.02;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:07:54;45.22;43.82;41.27;36.00;287.88;287.67;286.97;282.94;240.29;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:10:24;43.77;42.48;40.14;35.19;281.40;281.21;280.56;276.82;235.39;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:12:54;43.13;42.00;39.94;35.32;282.42;282.24;281.66;278.27;237.18;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:15:20;42.36;41.02;38.58;33.60;268.69;268.49;267.82;263.98;224.09;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:17:47;41.61;40.43;38.29;33.67;269.26;269.08;268.48;265.03;225.56;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:22:50;41.36;40.37;38.57;34.34;274.53;274.36;273.85;270.82;231.22;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:25:16;38.61;37.71;36.09;32.21;257.48;257.33;256.86;254.10;217.07;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:27:42;36.16;35.33;33.81;30.18;241.22;241.08;240.65;238.07;203.38;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:30:11;33.62;33.00;31.86;28.77;229.96;229.84;229.49;227.43;194.88;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:32:40;32.68;31.91;30.52;27.21;217.54;217.41;217.01;214.66;183.34;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:35:06;32.09;31.42;30.21;27.13;216.85;216.73;216.38;214.26;183.33;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:37:32;32.20;31.57;30.42;27.40;219.01;218.89;218.55;216.50;185.39;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:39:58;32.28;31.56;30.25;27.06;216.29;216.17;215.79;213.54;182.53;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:42:23;33.50;32.93;31.89;28.92;231.14;231.02;230.70;228.76;196.22;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:44:49;34.86;34.13;32.81;29.46;235.45;235.32;234.93;232.62;199.02;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:47:15;33.24;32.44;30.99;27.59;220.56;220.43;220.02;217.58;185.76;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:49:40;32.39;31.85;30.85;28.00;223.78;223.67;223.37;221.51;190.03;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:52:06;31.20;30.75;29.94;27.35;218.51;218.41;218.15;216.54;186.06;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:54:32;29.34;29.00;28.37;26.08;208.37;208.29;208.07;206.72;177.91;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:56:58;28.89;28.37;27.44;24.83;198.45;198.35;198.06;196.34;168.33;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T18:59:24;27.04;26.74;26.21;24.15;192.89;192.82;192.63;191.44;164.84;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:01:49;25.53;25.26;24.75;22.81;182.26;182.19;182.02;180.90;155.78;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:04:15;23.49;23.30;22.96;21.31;170.19;170.13;170.00;169.12;145.87;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:06:41;23.80;23.55;23.09;21.30;170.12;170.06;169.90;168.87;145.44;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:09:15;22.34;22.16;21.83;20.25;161.78;161.73;161.60;160.76;138.65;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:11:43;21.38;21.20;20.87;19.34;154.46;154.41;154.28;153.45;132.31;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:14:12;20.20;20.09;19.90;18.59;148.48;148.43;148.34;147.71;127.61;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:16:38;20.31;20.19;19.97;18.63;148.78;148.74;148.64;147.97;127.78;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:19:05;20.34;20.21;19.96;18.59;148.51;148.46;148.36;147.67;127.48;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:21:31;21.08;20.91;20.60;19.11;152.64;152.59;152.47;151.67;130.81;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:23:58;20.53;20.44;20.27;18.97;151.50;151.46;151.37;150.76;130.29;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:26:25;20.50;20.43;20.28;19.01;151.83;151.79;151.71;151.13;130.67;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:28:51;20.36;20.24;20.04;18.70;149.38;149.34;149.24;148.59;128.35;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:31:18;21.84;21.70;21.43;19.95;159.34;159.29;159.18;158.42;136.75;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:33:44;23.15;22.98;22.65;21.04;168.03;167.97;167.85;166.99;144.06;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:36:12;22.50;22.39;22.21;20.78;166.00;165.95;165.85;165.19;142.76;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:38:43;23.72;23.58;23.33;21.77;173.89;173.83;173.72;172.95;149.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:41:09;25.26;25.02;24.59;22.75;181.73;181.66;181.51;180.48;155.55;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:43:34;25.61;25.38;24.95;23.09;184.46;184.40;184.24;183.21;157.92;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:46:00;26.03;25.88;25.63;23.93;191.13;191.08;190.96;190.13;164.24;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:48:26;25.25;25.15;24.96;23.39;186.82;186.76;186.66;185.94;160.75;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:50:51;24.89;24.77;24.55;22.95;183.32;183.27;183.16;182.40;157.61;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:53:17;26.05;25.94;25.73;24.10;192.45;192.39;192.29;191.53;165.55;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:55:42;27.06;26.91;26.63;24.86;198.56;198.50;198.37;197.51;170.59;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T19:58:11;28.61;28.37;27.94;25.90;206.93;206.86;206.69;205.59;177.30;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:00:37;29.15;28.98;28.68;26.75;213.68;213.61;213.48;212.53;183.55;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:03:03;29.55;29.40;29.12;27.20;217.25;217.19;217.06;216.13;186.72;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:05:28;29.74;29.60;29.32;27.41;218.92;218.85;218.72;217.81;188.19;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:07:54;30.17;30.01;29.70;27.73;221.50;221.43;221.29;220.33;190.32;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:12:49;33.00;32.76;32.32;30.04;239.93;239.85;239.67;238.48;205.78;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:15:16;34.15;33.86;33.34;30.91;246.94;246.85;246.65;245.34;211.57;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:17:43;35.13;34.86;34.37;31.91;254.92;254.83;254.64;253.34;218.55;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:20:20;35.71;35.55;35.25;32.97;263.34;263.26;263.11;262.04;226.46;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:22:50;37.61;37.41;37.03;34.57;276.08;275.99;275.82;274.62;237.20;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:25:16;37.84;37.62;37.22;34.73;277.36;277.27;277.09;275.86;238.24;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:27:42;39.39;39.15;38.71;36.09;288.27;288.18;287.99;286.68;247.55;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:30:17;39.84;39.45;38.74;35.79;285.93;285.82;285.56;283.91;244.62;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:32:46;39.16;38.83;38.22;35.42;282.91;282.81;282.58;281.06;242.35;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:35:12;36.96;36.70;36.22;33.69;269.11;269.02;268.82;267.52;230.87;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:37:39;38.74;38.33;37.59;34.67;276.97;276.86;276.60;274.93;236.79;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:40:04;38.52;38.22;37.68;34.99;279.51;279.41;279.20;277.78;239.63;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:42:31;39.15;38.87;38.37;35.69;285.07;284.98;284.77;283.39;244.57;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:44:56;38.21;37.87;37.26;34.51;275.64;275.54;275.31;273.81;236.05;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:47:22;38.35;37.99;37.36;34.57;276.15;276.05;275.82;274.28;236.42;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:49:47;38.65;38.39;37.93;35.33;282.16;282.07;281.88;280.55;242.19;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:52:13;39.08;38.82;38.33;35.67;284.89;284.79;284.59;283.23;244.45;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:54:38;39.75;39.32;38.55;35.55;283.97;283.86;283.59;281.86;242.74;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:57:04;39.10;38.84;38.38;35.74;285.44;285.35;285.15;283.81;245.00;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T20:59:32;39.58;39.34;38.89;36.26;289.60;289.50;289.31;287.99;248.67;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:02:00;40.41;40.19;39.80;37.17;296.85;296.76;296.58;295.31;255.10;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:04:26;39.89;39.63;39.16;36.47;291.29;291.20;291.00;289.63;250.03;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:06:52;40.20;39.90;39.35;36.56;292.06;291.96;291.74;290.28;250.45;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:09:18;38.74;38.46;37.94;35.27;281.75;281.65;281.45;280.06;241.66;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:11:44;40.75;40.34;39.59;36.55;292.01;291.90;291.63;289.91;249.75;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:14:09;42.18;41.78;41.07;37.99;303.45;303.34;303.08;301.37;259.74;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:16:35;43.37;43.03;42.43;39.41;314.76;314.65;314.41;312.82;269.87;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:19:01;43.83;43.40;42.61;39.35;314.35;314.23;313.95;312.11;268.90;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:21:27;45.24;44.74;43.82;40.34;322.30;322.18;321.86;319.84;275.35;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:23:53;44.98;44.54;43.73;40.40;322.71;322.59;322.30;320.42;276.07;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:26:19;45.25;44.84;44.09;40.81;326.01;325.89;325.61;323.81;279.12;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:28:45;45.20;44.73;43.86;40.45;323.16;323.03;322.73;320.78;276.27;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:31:22;46.11;45.75;45.10;41.88;334.51;334.40;334.14;332.44;286.78;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:33:50;46.58;46.08;45.17;41.64;332.62;332.49;332.17;330.14;284.30;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:36:16;46.23;45.70;44.73;41.15;328.73;328.60;328.27;326.17;280.75;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:38:44;46.28;45.83;45.02;41.60;332.33;332.20;331.91;330.00;284.35;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:41:19;46.94;46.52;45.76;42.38;338.52;338.40;338.11;336.26;289.89;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:44:07;46.32;45.94;45.24;41.95;335.13;335.01;334.74;332.98;287.16;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:46:33;47.63;47.09;46.12;42.45;339.16;339.03;338.70;336.56;289.74;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:49:00;45.74;45.22;44.27;40.74;325.49;325.36;325.03;322.97;278.01;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:51:26;43.59;43.07;42.13;38.73;309.40;309.27;308.95;306.94;264.14;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:53:52;41.08;40.63;39.83;36.70;293.23;293.12;292.83;291.04;250.62;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:56:18;41.90;41.35;40.36;37.00;295.59;295.46;295.13;293.09;252.05;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T21:58:44;42.93;42.31;41.19;37.62;300.58;300.45;300.09;297.86;255.93;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:01:10;42.66;42.19;41.34;38.08;304.25;304.13;303.83;301.95;259.98;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:03:37;41.43;40.98;40.15;36.99;295.52;295.40;295.12;293.29;252.53;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:06:04;42.18;41.62;40.59;37.17;296.94;296.82;296.48;294.39;253.10;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:08:29;43.53;42.93;41.84;38.28;305.82;305.69;305.34;303.14;260.57;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:10:55;43.71;43.22;42.31;38.94;311.12;310.99;310.68;308.71;265.75;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:13:21;46.33;45.55;44.12;40.03;319.89;319.74;319.30;316.63;271.62;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:15:47;44.77;44.14;42.98;39.28;313.85;313.71;313.34;311.04;267.29;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:18:13;43.46;42.93;41.98;38.58;308.19;308.07;307.74;305.72;263.07;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:20:39;43.39;42.90;42.01;38.67;308.96;308.83;308.53;306.58;263.93;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:23:07;42.08;41.61;40.75;37.51;299.66;299.54;299.25;297.36;255.99;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:25:38;41.74;41.33;40.59;37.50;299.61;299.50;299.23;297.50;256.34;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:28:04;42.89;42.45;41.64;38.42;306.94;306.82;306.54;304.70;262.46;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:30:30;44.35;43.75;42.67;39.08;312.21;312.08;311.72;309.53;266.12;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:32:55;45.86;45.26;44.15;40.44;323.14;323.01;322.64;320.39;275.48;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:35:21;43.83;43.34;42.45;39.08;312.22;312.09;311.79;309.83;266.74;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:37:49;44.39;43.86;42.90;39.43;315.01;314.88;314.55;312.50;268.92;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:40:15;45.64;45.00;43.83;40.05;320.02;319.88;319.50;317.16;272.56;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:42:41;45.08;44.50;43.46;39.86;318.47;318.34;317.99;315.83;271.65;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:45:07;45.53;45.07;44.23;40.84;326.25;326.13;325.83;323.91;279.04;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:47:34;45.08;44.59;43.69;40.26;321.61;321.49;321.17;319.19;274.84;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:50:00;44.02;43.55;42.70;39.36;314.47;314.35;314.05;312.14;268.81;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:52:27;44.53;43.90;42.76;39.09;312.33;312.19;311.83;309.55;266.03;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:54:54;43.87;43.35;42.41;39.00;311.57;311.44;311.12;309.11;266.03;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:57:20;44.21;43.66;42.66;39.15;312.82;312.69;312.36;310.26;266.90;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T22:59:45;52.30;51.71;50.63;46.60;372.25;372.11;371.73;369.38;317.97;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:02:11;47.74;47.22;46.28;42.66;340.78;340.65;340.32;338.23;291.25;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:04:37;42.74;42.24;41.31;37.97;303.37;303.25;302.94;300.96;259.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:07:03;42.34;41.81;40.85;37.48;299.47;299.35;299.03;297.01;255.49;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:09:29;40.26;39.89;39.21;36.29;289.87;289.77;289.52;287.90;248.16;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:11:55;41.69;41.31;40.62;37.60;300.32;300.21;299.95;298.29;257.13;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:14:39;42.16;41.62;40.63;37.26;297.66;297.54;297.21;295.17;253.86;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:17:05;41.56;41.14;40.37;37.26;297.66;297.54;297.27;295.50;254.56;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:19:30;39.99;39.65;39.02;36.15;288.77;288.67;288.43;286.87;247.34;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:21:56;39.12;38.80;38.22;35.46;283.27;283.17;282.95;281.48;242.77;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:24:21;38.93;38.65;38.14;35.46;283.26;283.16;282.96;281.57;242.98;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:26:47;39.37;38.98;38.26;35.34;282.31;282.20;281.95;280.30;241.49;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:29:13;39.79;39.45;38.84;36.01;287.66;287.55;287.32;285.79;246.45;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:31:39;38.50;38.02;37.14;34.09;272.35;272.24;271.95;270.12;232.37;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:34:04;38.76;38.34;37.57;34.61;276.53;276.42;276.15;274.45;236.32;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:36:30;38.92;38.57;37.94;35.13;280.59;280.49;280.25;278.71;240.26;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:38:56;37.49;37.23;36.77;34.22;273.35;273.26;273.07;271.76;234.57;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:41:21;37.77;37.47;36.92;34.26;273.64;273.55;273.34;271.92;234.54;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:43:47;38.21;37.85;37.18;34.37;274.59;274.49;274.25;272.68;234.98;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:46:12;38.29;37.97;37.40;34.68;277.02;276.93;276.71;275.24;237.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:48:39;36.56;36.20;35.53;32.82;262.19;262.09;261.86;260.33;224.29;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:51:04;37.27;36.89;36.20;33.42;266.97;266.86;266.62;265.04;228.31;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:53:31;36.26;36.00;35.52;33.02;263.75;263.67;263.47;262.17;226.23;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:55:57;35.79;35.59;35.25;32.92;262.90;262.82;262.65;261.52;225.92;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-10T23:58:22;36.13;35.88;35.42;32.96;263.25;263.16;262.97;261.70;225.87;0.52
