sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:09:36;36.41;26.94;24.26;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:12:06;38.42;28.42;25.59;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:14:38;35.97;26.59;23.96;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:17:08;38.18;28.24;25.44;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:19:45;39.51;29.20;26.32;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:22:15;39.70;29.36;26.46;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:24:46;40.87;30.24;27.24;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:27:16;38.72;28.64;25.81;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:29:49;26.21;19.39;17.46;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:32:19;30.16;22.30;20.11;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:34:49;39.90;29.51;26.58;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:37:19;40.06;29.64;26.71;0.42;0.42;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:39:49;40.28;29.81;26.84;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:42:19;40.48;29.94;26.95;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:44:51;40.48;29.94;26.96;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:47:21;39.15;28.95;26.09;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:49:52;38.63;28.59;25.74;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:52:22;38.28;28.30;25.50;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:54:52;40.44;29.91;26.94;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:57:22;45.05;33.32;30.00;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T20:59:54;43.84;32.43;29.22;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:02:24;43.56;32.21;29.02;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:04:54;40.59;29.99;27.04;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:07:24;37.91;28.03;25.27;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:09:54;38.26;28.28;25.49;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:12:24;39.89;29.50;26.58;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:14:57;37.94;28.05;25.27;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:17:27;39.87;29.50;26.57;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:19:57;38.60;28.55;25.71;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:22:28;39.08;28.90;26.03;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:24:58;40.46;29.94;26.96;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:27:28;40.50;29.95;26.97;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:30:01;40.84;30.20;27.22;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:32:31;39.36;29.11;26.24;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:35:01;40.18;29.70;26.76;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:37:31;41.55;30.73;27.69;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:40:03;41.11;30.39;27.40;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:42:34;43.53;32.19;29.02;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:45:19;41.24;30.50;27.48;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:47:52;40.22;29.74;26.78;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:50:22;41.06;30.36;27.37;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:52:52;25.98;19.23;17.31;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:55:22;21.47;19.15;15.54;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T21:57:52;23.78;17.58;15.83;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:00:25;41.22;30.49;27.46;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:02:55;40.62;30.05;27.06;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:05:25;41.02;30.34;27.32;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:07:55;39.97;29.58;26.63;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:10:25;40.94;30.27;27.27;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:12:55;39.06;28.89;26.01;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:15:27;37.35;27.63;24.91;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:17:57;24.94;18.44;16.60;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:20:28;26.10;19.32;17.39;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:22:58;42.35;31.30;28.22;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:25:28;44.00;32.55;29.31;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:27:58;42.51;31.44;28.30;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:30:30;39.81;29.46;26.52;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:33:01;42.64;31.54;28.41;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:35:32;38.63;28.57;25.75;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:38:02;26.86;23.76;16.00;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:40:33;22.95;16.96;15.29;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:43:03;29.31;21.67;19.52;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:45:38;44.81;33.16;29.85;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:48:09;43.61;32.26;29.06;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:50:39;46.47;34.37;30.96;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:53:09;43.56;32.21;29.01;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:55:39;39.49;29.21;26.31;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T22:58:09;37.44;27.69;24.94;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:00:42;24.71;18.31;16.49;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:03:14;25.07;18.53;16.70;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:05:44;26.92;19.91;17.93;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:08:15;38.88;28.77;25.91;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:10:46;40.04;29.61;26.68;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:13:16;41.85;30.96;27.89;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:15:51;44.25;32.72;29.48;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:18:23;42.04;31.09;28.01;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:20:53;42.60;31.51;28.38;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:23:24;40.95;30.30;27.29;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:25:55;42.62;31.54;28.41;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:28:24;42.47;31.42;28.31;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:30:57;41.93;31.01;27.92;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:33:27;39.93;29.51;26.59;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:35:57;40.08;29.63;26.72;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:38:27;41.71;30.86;27.79;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:40:57;39.29;29.06;26.17;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:43:27;40.84;30.21;27.21;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:46:01;32.84;24.29;21.89;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:48:31;41.94;31.04;27.93;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:51:01;40.96;30.29;27.29;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:53:31;41.46;30.66;27.61;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:56:02;40.84;30.21;27.20;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T23:58:35;40.69;30.09;27.11;0.42;0.42;0.42
