sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:44:37;33.47;33.25;32.12;29.06;232.30;232.21;231.84;229.54;194.65;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:47:14;34.64;34.34;32.85;29.31;234.38;234.28;233.82;231.07;195.49;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:49:45;32.24;32.07;31.22;28.53;228.03;227.95;227.65;225.69;191.72;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:52:11;31.91;31.73;30.81;28.06;224.23;224.15;223.83;221.80;188.31;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:54:37;30.34;30.18;29.38;26.85;214.57;214.49;214.21;212.36;180.40;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:57:04;30.73;30.44;28.95;25.63;205.00;204.90;204.45;201.84;170.53;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T17:59:38;26.09;25.93;25.10;22.77;181.98;181.91;181.63;179.89;152.62;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:02:08;22.19;22.07;21.51;19.68;157.25;157.19;156.99;155.66;132.26;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:04:35;23.83;23.66;22.83;20.62;164.84;164.78;164.51;162.83;138.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:07:01;24.92;24.79;24.11;22.00;175.83;175.76;175.52;173.98;147.76;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:09:27;25.39;25.21;24.26;21.84;174.60;174.53;174.22;172.38;146.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:11:53;18.95;18.87;18.52;17.09;136.59;136.54;136.40;135.40;115.22;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:14:19;18.31;18.26;17.98;16.69;133.32;133.28;133.16;132.28;112.66;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:16:45;16.07;16.02;15.73;14.54;116.20;116.16;116.05;115.22;98.07;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:19:13;13.31;13.27;13.08;12.15;97.07;97.05;96.96;96.33;82.06;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:21:40;13.32;13.29;13.14;12.25;97.88;97.85;97.78;97.19;82.84;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:24:07;12.60;12.58;12.49;11.70;93.49;93.47;93.41;92.91;79.26;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:26:33;12.48;12.48;12.44;11.72;93.59;93.57;93.52;93.08;79.47;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:29:00;13.32;13.31;13.22;12.41;99.09;99.06;99.00;98.48;84.03;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:31:29;13.60;13.59;13.54;12.74;101.75;101.73;101.67;101.18;86.37;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:33:58;13.41;13.39;13.27;12.41;99.12;99.10;99.03;98.47;83.97;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:36:28;13.87;13.83;13.62;12.64;100.96;100.93;100.83;100.16;85.30;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:38:58;14.60;14.57;14.39;13.39;106.97;106.94;106.85;106.19;90.48;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:41:25;14.28;14.26;14.16;13.27;105.98;105.96;105.89;105.32;89.85;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:43:51;15.03;15.02;14.94;14.05;112.20;112.17;112.11;111.55;95.21;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:46:19;15.02;15.01;14.96;14.08;112.44;112.41;112.35;111.81;95.45;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:48:50;16.17;16.13;15.96;14.90;119.00;118.97;118.88;118.17;100.74;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:51:19;15.88;15.85;15.68;14.63;116.84;116.80;116.71;116.02;98.90;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:53:45;17.57;17.52;17.27;16.05;128.25;128.21;128.10;127.27;108.42;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:56:12;17.44;17.42;17.36;16.35;130.56;130.52;130.45;129.83;110.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T18:58:43;17.25;17.23;17.14;16.11;128.65;128.62;128.54;127.90;109.15;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:01:10;17.36;17.35;17.30;16.31;130.23;130.20;130.13;129.52;110.59;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:03:37;17.41;17.38;17.23;16.12;128.75;128.71;128.62;127.90;109.08;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:06:03;16.87;16.85;16.73;15.67;125.20;125.16;125.08;124.41;106.13;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:08:30;16.40;16.38;16.23;15.19;121.30;121.27;121.18;120.50;102.77;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:10:56;16.61;16.58;16.45;15.40;122.97;122.94;122.86;122.18;104.20;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:13:22;16.43;16.40;16.22;15.13;120.83;120.80;120.70;119.98;102.27;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:15:48;15.96;15.94;15.84;14.87;118.78;118.75;118.68;118.06;100.74;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:18:14;16.22;16.19;16.09;15.09;120.50;120.47;120.39;119.76;102.17;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:20:41;15.72;15.71;15.69;14.82;118.33;118.30;118.24;117.72;100.54;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:23:07;17.27;17.23;17.01;15.84;126.55;126.51;126.40;125.62;107.04;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:25:33;17.00;16.98;16.89;15.85;126.62;126.59;126.51;125.86;107.40;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:28:00;17.32;17.32;17.28;16.30;130.16;130.13;130.07;129.47;110.56;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:30:26;18.97;18.94;18.80;17.61;140.70;140.66;140.57;139.81;119.26;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:32:53;20.28;20.24;20.08;18.80;150.20;150.16;150.06;149.23;127.29;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:35:20;21.61;21.57;21.35;19.93;159.23;159.18;159.06;158.13;134.81;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:37:50;22.62;22.57;22.33;20.84;166.45;166.40;166.27;165.29;140.90;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:40:20;23.32;23.26;22.98;21.40;170.95;170.90;170.76;169.71;144.62;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:42:47;25.70;25.62;25.22;23.38;186.81;186.75;186.58;185.32;157.80;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:45:14;25.58;25.54;25.31;23.66;189.01;188.96;188.82;187.75;160.11;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:47:41;25.90;25.85;25.57;23.85;190.55;190.50;190.35;189.22;161.30;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:50:17;25.92;25.87;25.65;23.99;191.66;191.61;191.47;190.40;162.37;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:52:48;25.29;25.25;25.03;23.42;187.08;187.03;186.90;185.85;158.50;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:55:14;27.43;27.37;27.09;25.29;202.05;201.99;201.84;200.66;171.07;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T19:57:42;27.13;27.08;26.83;25.08;200.31;200.26;200.11;198.97;169.66;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:00:11;27.23;27.18;26.93;25.17;201.02;200.97;200.82;199.68;170.26;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:02:41;27.63;27.60;27.44;25.77;205.84;205.79;205.66;204.61;174.61;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:05:07;27.89;27.86;27.69;26.00;207.68;207.63;207.50;206.43;176.15;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:07:34;29.01;28.96;28.69;26.82;214.22;214.17;214.01;212.79;181.45;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:10:00;29.54;29.47;29.08;27.06;216.16;216.10;215.91;214.55;182.81;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:12:26;29.13;29.08;28.83;26.97;215.40;215.34;215.19;213.99;182.49;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:14:53;29.08;29.05;28.90;27.15;216.84;216.79;216.66;215.56;183.96;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:17:19;28.71;28.69;28.58;26.90;214.86;214.81;214.69;213.66;182.39;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:19:49;30.05;30.01;29.82;27.98;223.48;223.42;223.28;222.11;189.51;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:22:15;30.67;30.65;30.54;28.76;229.70;229.64;229.52;228.42;195.01;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:24:43;31.07;31.03;30.84;28.95;231.23;231.17;231.02;229.83;196.11;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:27:13;30.48;30.43;30.19;28.27;225.84;225.78;225.62;224.39;191.39;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:29:41;32.44;32.31;31.68;29.22;233.48;233.40;233.15;231.42;196.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:32:07;31.30;31.21;30.77;28.58;228.34;228.27;228.06;226.58;193.01;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:34:33;30.30;30.25;30.02;28.11;224.57;224.51;224.36;223.14;190.33;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:37:00;31.51;31.47;31.26;29.32;234.18;234.12;233.97;232.74;198.57;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:39:28;31.07;31.03;30.84;28.94;231.19;231.13;230.98;229.79;196.07;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:41:56;31.08;31.06;30.93;29.09;232.38;232.32;232.19;231.06;197.23;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:44:23;31.32;31.30;31.18;29.34;234.33;234.27;234.14;233.01;198.91;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:46:50;31.89;31.84;31.62;29.64;236.72;236.65;236.50;235.24;200.68;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:49:18;33.16;33.09;32.78;30.62;244.63;244.56;244.38;242.98;207.17;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:51:46;33.14;33.09;32.83;30.74;245.55;245.48;245.32;243.98;208.10;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:54:13;33.07;33.04;32.90;30.94;247.09;247.03;246.89;245.68;209.70;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:56:39;34.23;34.19;33.98;31.89;254.75;254.69;254.53;253.21;216.06;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T20:59:05;33.30;33.25;32.96;30.83;246.24;246.17;246.00;244.62;208.61;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:01:31;35.13;35.02;34.46;31.93;255.14;255.06;254.82;253.08;215.49;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:03:57;34.94;34.86;34.42;32.04;255.92;255.85;255.64;254.04;216.47;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:06:25;35.40;35.33;34.97;32.64;260.76;260.68;260.49;258.96;220.77;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:08:53;35.59;35.47;34.90;32.34;258.39;258.32;258.07;256.31;218.24;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:11:20;34.97;34.90;34.55;32.27;257.80;257.73;257.54;256.05;218.30;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:13:46;34.69;34.60;34.14;31.74;253.57;253.50;253.28;251.66;214.40;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:16:13;33.89;33.84;33.55;31.39;250.77;250.70;250.53;249.13;212.47;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:18:40;33.85;33.78;33.41;31.17;248.97;248.90;248.71;247.23;210.74;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:21:06;34.55;34.46;34.02;31.66;252.92;252.85;252.64;251.05;213.92;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:23:33;34.03;33.96;33.58;31.31;250.11;250.03;249.84;248.34;211.67;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:25:58;34.28;34.19;33.71;31.31;250.17;250.10;249.88;248.26;211.47;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:28:24;33.82;33.75;33.42;31.21;249.32;249.26;249.07;247.63;211.13;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:30:50;34.73;34.61;34.01;31.46;251.39;251.31;251.06;249.30;212.21;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:33:18;33.20;33.10;32.62;30.28;241.91;241.84;241.62;240.03;204.44;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:35:49;32.59;32.52;32.17;30.02;239.81;239.74;239.55;238.13;203.00;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:38:17;32.40;32.31;31.91;29.70;237.27;237.20;237.00;235.52;200.69;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:40:43;31.77;31.67;31.14;28.83;230.31;230.24;230.01;228.42;194.46;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:43:17;31.63;31.53;31.02;28.73;229.52;229.45;229.23;227.66;193.83;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:45:48;32.36;32.23;31.62;29.18;233.19;233.12;232.87;231.16;196.70;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:48:17;31.79;31.67;31.11;28.76;229.78;229.71;229.48;227.85;193.93;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:50:46;31.48;31.37;30.79;28.44;227.24;227.17;226.93;225.30;191.74;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:53:12;31.55;31.42;30.77;28.34;226.46;226.38;226.13;224.41;190.88;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:55:38;32.26;32.16;31.64;29.31;234.18;234.11;233.88;232.28;197.78;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T21:58:08;31.90;31.82;31.39;29.19;233.20;233.13;232.93;231.44;197.18;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:00:34;32.77;32.64;31.98;29.47;235.52;235.44;235.18;233.41;198.56;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:03:00;33.16;32.99;32.16;29.43;235.22;235.14;234.83;232.86;197.86;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:05:26;33.60;33.47;32.81;30.24;241.67;241.59;241.32;239.52;203.77;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:07:52;34.34;34.17;33.31;30.49;243.65;243.56;243.25;241.21;204.96;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:10:18;35.57;35.39;34.48;31.55;252.10;252.01;251.69;249.56;212.03;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:12:43;34.77;34.65;34.06;31.53;251.90;251.82;251.57;249.82;212.68;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:15:10;34.23;34.10;33.47;30.91;246.99;246.91;246.66;244.87;208.39;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:17:37;35.08;34.90;34.05;31.19;249.27;249.19;248.87;246.81;209.75;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:20:03;34.96;34.80;34.00;31.21;249.44;249.35;249.05;247.06;210.04;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:22:30;34.67;34.53;33.83;31.17;249.03;248.95;248.67;246.79;209.94;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:24:57;34.87;34.74;34.05;31.39;250.84;250.76;250.48;248.62;211.51;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:27:23;36.75;36.57;35.68;32.69;261.27;261.18;260.85;258.70;219.87;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:29:49;36.94;36.76;35.86;32.86;262.58;262.49;262.16;259.99;220.96;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:32:15;37.36;37.22;36.53;33.72;269.46;269.38;269.09;267.14;227.32;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:34:41;37.87;37.71;36.95;34.06;272.12;272.03;271.73;269.69;229.42;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:37:07;37.81;37.63;36.72;33.67;269.03;268.94;268.61;266.41;226.43;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:39:33;37.73;37.57;36.79;33.88;270.72;270.63;270.32;268.26;228.18;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:41:58;38.67;38.43;37.22;33.80;270.14;270.04;269.64;267.08;226.63;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:44:24;38.11;37.96;37.21;34.31;274.16;274.07;273.78;271.74;231.19;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:46:53;37.52;37.33;36.39;33.31;266.22;266.12;265.78;263.56;223.95;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:49:19;37.42;37.23;36.32;33.28;265.96;265.87;265.54;263.34;223.81;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:51:44;36.85;36.71;36.01;33.24;265.62;265.53;265.25;263.32;224.06;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:54:10;37.13;37.01;36.38;33.67;269.01;268.93;268.66;266.79;227.12;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:56:36;36.73;36.58;35.85;33.04;264.03;263.94;263.66;261.68;222.61;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T22:59:02;36.02;35.91;35.32;32.72;261.41;261.33;261.07;259.28;220.76;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:01:29;35.25;35.16;34.75;32.37;258.57;258.50;258.29;256.70;218.77;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:03:55;35.61;35.52;35.07;32.64;260.77;260.70;260.48;258.86;220.57;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:06:21;35.76;35.64;35.00;32.35;258.47;258.39;258.13;256.29;218.13;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:08:48;36.12;35.97;35.23;32.44;259.25;259.17;258.88;256.91;218.53;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:11:14;34.92;34.80;34.22;31.68;253.11;253.03;252.78;251.03;213.71;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:13:41;34.19;34.08;33.53;31.06;248.15;248.07;247.83;246.13;209.57;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:16:09;34.58;34.46;33.91;31.42;250.99;250.92;250.68;248.96;211.98;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:18:38;33.94;33.81;33.19;30.65;244.93;244.86;244.60;242.83;206.66;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:21:12;33.14;33.07;32.71;30.52;243.82;243.76;243.57;242.12;206.40;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:23:42;33.56;33.42;32.75;30.18;241.13;241.05;240.78;238.97;203.29;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:26:08;34.08;33.96;33.39;30.92;247.02;246.94;246.70;244.99;208.57;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:28:34;33.36;33.23;32.60;30.09;240.45;240.37;240.11;238.36;202.83;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:31:00;33.20;33.09;32.55;30.15;240.86;240.78;240.55;238.89;203.39;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:33:25;32.56;32.49;32.12;29.94;239.19;239.13;238.94;237.49;202.42;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:35:51;32.76;32.67;32.23;29.96;239.36;239.29;239.09;237.56;202.38;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:38:17;32.13;32.08;31.87;29.89;238.78;238.72;238.57;237.31;202.47;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:40:43;31.55;31.50;31.24;29.24;233.59;233.53;233.37;232.08;197.94;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:43:10;31.49;31.42;31.07;28.97;231.46;231.39;231.21;229.82;195.90;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:45:40;30.61;30.58;30.38;28.50;227.61;227.55;227.41;226.22;193.01;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:48:07;31.71;31.66;31.43;29.45;235.27;235.21;235.06;233.79;199.44;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:50:33;30.47;30.43;30.25;28.39;226.74;226.68;226.54;225.37;192.30;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:53:00;30.09;30.06;29.96;28.20;225.25;225.19;225.07;223.99;191.22;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:55:27;30.35;30.31;30.11;28.24;225.54;225.48;225.34;224.15;191.24;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-10T23:57:53;30.47;30.42;30.19;28.28;225.89;225.83;225.68;224.46;191.46;0.61
