sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:50:04;3.06;1.64;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:52:38;1.56;1.56;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:55:09;2.84;2.84;2.84;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T19:57:39;1.87;1.87;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:00:10;2.49;2.49;2.49;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:02:43;6.62;1.63;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:05:15;8.11;3.22;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:07:45;2.71;2.71;2.23;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:10:16;10.54;2.70;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:12:46;2.96;2.96;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:15:18;4.05;4.05;2.57;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:17:52;3.24;2.54;2.36;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:20:22;4.97;4.97;2.98;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:22:53;22.56;17.17;11.08;0.15;0.15;0.15
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:25:35;5.71;4.49;4.06;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:28:05;9.86;3.71;3.36;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:30:36;15.11;7.16;5.29;0.08;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:33:09;27.98;27.98;17.25;0.26;0.26;0.26
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:35:40;32.04;29.78;20.54;0.30;0.30;0.30
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:38:11;37.66;26.66;19.24;0.28;0.28;0.29
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:40:41;18.59;18.59;9.51;0.14;0.14;0.14
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:43:12;48.38;38.49;27.91;0.40;0.40;0.40
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:45:41;9.95;9.58;7.12;0.10;0.10;0.10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:48:14;8.21;8.21;6.48;0.10;0.10;0.10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:50:44;5.70;5.70;3.69;0.05;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:53:17;6.81;5.25;3.30;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:55:49;10.81;4.69;3.01;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T20:58:20;5.30;5.01;3.07;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:00:51;4.03;4.03;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:03:26;6.56;6.56;2.67;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:05:57;4.36;4.36;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:08:27;5.05;3.40;2.83;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:10:57;8.94;4.04;4.04;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:13:28;4.04;3.34;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:15:58;9.14;3.62;2.07;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:18:30;4.79;4.79;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:21:01;3.29;3.29;2.02;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:23:31;3.34;3.34;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:26:01;7.54;3.00;2.76;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:28:32;4.31;3.45;2.39;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:31:02;4.54;4.11;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:33:35;2.51;2.51;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:36:05;4.37;3.56;2.56;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:38:35;3.45;3.45;3.45;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:41:05;8.98;2.86;2.57;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:43:36;3.61;3.61;2.50;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:46:06;7.23;1.75;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:48:39;6.23;2.61;2.61;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:51:09;2.09;2.09;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:53:39;4.17;4.17;3.00;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:56:09;7.12;2.95;2.95;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T21:58:40;3.43;2.70;2.70;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:01:10;8.24;2.76;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:03:43;2.79;2.79;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:06:13;7.05;2.57;2.57;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:08:43;7.11;2.83;2.28;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:11:13;2.60;2.60;2.60;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:13:43;7.15;5.88;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:16:14;3.92;3.92;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:18:47;7.31;4.19;2.21;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:21:17;2.99;2.99;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:23:48;7.85;2.71;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:26:18;4.61;3.19;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:28:49;8.46;3.58;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:31:19;7.58;2.13;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:33:52;3.02;1.74;1.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:36:33;3.21;3.21;1.57;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:39:04;3.15;3.15;3.15;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:41:36;3.34;3.34;2.62;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:44:07;7.02;3.45;3.45;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:49:40;9.07;7.39;6.31;0.09;0.09;0.09
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:52:10;12.16;4.11;3.40;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:54:40;4.15;4.15;2.48;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:57:11;16.06;9.87;4.59;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T22:59:41;3.79;2.56;2.56;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:02:12;5.39;5.39;3.40;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:04:44;2.19;2.19;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:07:15;3.88;3.88;2.81;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:09:45;7.86;5.57;2.87;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:12:15;3.57;3.57;2.75;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:14:46;4.41;3.58;2.42;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:17:18;3.02;3.02;3.02;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:20:04;8.06;4.99;2.75;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:22:36;3.77;3.77;2.36;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:25:07;11.97;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:27:38;7.54;2.03;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:30:08;2.66;2.66;2.28;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:32:39;3.81;2.54;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:35:12;2.34;2.34;2.34;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:37:42;3.05;2.73;1.68;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:40:12;8.48;2.96;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:42:42;1.92;1.92;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:45:12;10.47;1.87;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:47:42;2.59;2.59;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:50:15;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:52:45;3.04;2.46;1.66;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:55:15;3.13;1.78;1.78;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T23:57:46;2.10;1.52;1.52;0.02;0.02;0.02
