sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:07:56;71;23;;176;147996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:10:27;69;23;;177;153169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:12:58;75;22;;188;149682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:15:32;69;21;;175;151105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:18:34;67;22;;170;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:20:29;64;21;;163;151065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:22:59;76;25;;187;147107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:25:30;73;22;;188;153044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:28:01;77;24;;195;151636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:30:31;82;23;;206;150100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:33:01;78;23;;195;149108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:35:32;69;23;;175;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:38:03;73;23;;187;151646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:40:33;83;23;;207;148982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:43:04;75;22;;190;151181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:45:34;79;24;;199;149627
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:48:05;70;22;;177;150651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:50:39;83;24;;210;151510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:53:07;74;24;;187;150927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:55:38;72;22;;181;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T23:58:07;76;22;;191;150092
