sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-01-19T17:59:25;268.30;268.30;268.26;253.65;2025.57;2025.13;2024.30;2013.11;1715.65;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:01:54;76.57;76.57;76.57;72.41;578.26;578.13;577.90;574.72;489.81;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T18:04:19;24.46;24.46;24.46;23.13;184.74;184.70;184.63;183.61;156.48;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:06:45;21.86;21.86;21.85;20.64;164.84;164.81;164.74;163.81;139.59;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:09:13;21.17;21.17;21.17;20.02;159.88;159.85;159.78;158.90;135.43;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T18:11:39;22.04;22.04;22.03;20.82;166.30;166.27;166.20;165.27;140.84;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:14:07;22.60;22.60;22.60;21.37;170.69;170.65;170.58;169.64;144.58;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T18:16:34;22.54;22.54;22.54;21.31;170.22;170.18;170.11;169.17;144.18;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T18:19:00;21.79;21.79;21.79;20.60;164.52;164.49;164.42;163.51;139.35;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:21:26;20.69;20.67;20.61;19.41;155.04;155.00;154.92;153.99;131.14;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:23:57;20.49;20.49;20.49;19.38;154.74;154.71;154.64;153.79;131.07;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T18:26:26;20.92;20.92;20.92;19.78;157.97;157.93;157.87;157.00;133.81;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:28:54;21.56;21.56;21.54;20.35;162.51;162.47;162.40;161.49;137.60;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T18:31:27;21.16;21.16;21.16;20.01;159.76;159.73;159.66;158.78;135.32;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:33:53;21.61;21.61;21.61;20.43;163.14;163.10;163.04;162.13;138.18;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:36:19;21.10;21.10;21.09;19.94;159.22;159.18;159.12;158.23;134.84;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:38:46;20.65;20.64;20.59;19.42;155.11;155.08;155.00;154.10;131.26;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:41:13;19.98;19.98;19.98;18.89;150.86;150.83;150.77;149.94;127.78;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T18:43:42;20.12;20.12;20.11;19.02;151.87;151.84;151.78;150.94;128.63;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:46:09;19.76;19.76;19.76;18.69;149.25;149.22;149.16;148.34;126.42;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T18:48:37;20.18;20.18;20.17;19.06;152.23;152.19;152.13;151.28;128.91;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:51:11;20.80;20.79;20.71;19.51;155.79;155.75;155.67;154.73;131.76;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T18:53:39;22.82;22.81;22.80;21.54;172.04;172.00;171.93;170.96;145.68;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T18:56:05;23.48;23.48;23.48;22.21;177.34;177.30;177.23;176.25;150.21;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T18:58:35;21.20;21.20;21.20;20.05;160.13;160.09;160.03;159.15;135.64;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:01:02;20.28;20.28;20.28;19.17;153.09;153.06;152.99;152.15;129.67;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:03:44;19.61;19.61;19.61;18.55;148.12;148.08;148.02;147.21;125.46;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:06:11;19.96;19.96;19.96;18.87;150.73;150.70;150.63;149.80;127.67;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:08:37;20.81;20.80;20.77;19.61;156.61;156.57;156.51;155.61;132.58;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T19:11:07;35.88;35.87;35.84;33.86;270.38;270.32;270.20;268.68;228.93;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T19:13:34;25.51;25.51;25.51;24.12;192.62;192.58;192.50;191.44;163.16;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T19:16:04;21.32;21.32;21.32;20.16;160.96;160.92;160.86;159.97;136.33;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T19:18:35;18.39;18.38;18.36;17.34;138.46;138.43;138.37;137.58;117.22;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T19:21:06;19.90;19.90;19.89;18.81;150.23;150.20;150.13;149.31;127.25;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T19:23:34;21.54;21.54;21.54;20.37;162.66;162.62;162.55;161.66;137.78;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T19:26:05;20.61;20.61;20.61;19.49;155.66;155.63;155.56;154.71;131.85;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T19:28:34;21.29;21.29;21.29;20.13;160.77;160.73;160.67;159.78;136.18;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T19:31:04;20.82;20.82;20.82;19.68;157.19;157.16;157.10;156.23;133.15;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T19:33:37;22.08;22.08;22.08;20.88;166.73;166.70;166.63;165.71;141.23;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T19:36:06;19.55;19.55;19.55;18.49;147.64;147.61;147.55;146.74;125.06;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:38:34;17.95;17.95;17.95;16.97;135.53;135.50;135.45;134.70;114.80;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T19:41:06;17.82;17.81;17.81;16.83;134.42;134.39;134.33;133.58;113.84;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T19:43:33;17.35;17.35;17.35;16.41;131.02;130.99;130.94;130.22;110.98;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T19:46:01;17.58;17.58;17.58;16.62;132.76;132.73;132.68;131.95;112.46;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T19:48:32;17.55;17.55;17.55;16.60;132.55;132.52;132.47;131.74;112.27;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:51:05;17.91;17.91;17.91;16.94;135.27;135.24;135.19;134.44;114.58;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T19:53:34;17.53;17.53;17.53;16.58;132.38;132.35;132.29;131.57;112.13;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:56:02;17.57;17.57;17.56;16.60;132.56;132.54;132.48;131.74;112.27;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T19:58:31;20.15;20.15;20.15;19.05;152.15;152.12;152.06;151.22;128.88;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:00:58;19.27;19.27;19.27;18.23;145.56;145.53;145.47;144.67;123.29;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T20:03:27;17.92;17.92;17.92;16.94;135.31;135.28;135.23;134.48;114.62;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T20:06:00;16.79;16.79;16.79;15.88;126.79;126.76;126.71;126.01;107.39;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T20:08:28;16.54;16.54;16.54;15.64;124.87;124.84;124.79;124.11;105.77;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T20:10:54;16.44;16.44;16.44;15.55;124.14;124.12;124.07;123.38;105.16;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T20:13:27;15.73;15.73;15.73;14.87;118.79;118.76;118.71;118.06;100.62;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T20:15:53;15.66;15.66;15.66;14.81;118.23;118.21;118.16;117.51;100.15;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T20:18:19;15.40;15.40;15.40;14.57;116.34;116.31;116.26;115.62;98.54;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:20:46;15.56;15.56;15.56;14.72;117.53;117.51;117.46;116.81;99.55;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:23:14;15.47;15.47;15.47;14.63;116.85;116.82;116.78;116.13;98.98;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:25:40;15.31;15.31;15.29;14.44;115.34;115.32;115.27;114.61;97.66;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T20:28:08;15.56;15.56;15.54;14.67;117.18;117.15;117.10;116.44;99.21;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T20:30:34;15.43;15.43;15.40;14.54;116.13;116.10;116.05;115.38;98.31;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T20:33:00;15.62;15.62;15.58;14.69;117.34;117.31;117.26;116.57;99.29;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T20:35:26;14.94;14.94;14.94;14.13;112.80;112.78;112.73;112.11;95.55;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T20:37:54;14.88;14.88;14.88;14.07;112.39;112.37;112.32;111.71;95.20;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:40:20;17.30;17.30;17.30;16.36;130.66;130.63;130.58;129.86;110.68;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T20:42:46;20.26;20.26;20.26;19.16;152.99;152.95;152.89;152.05;129.59;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:45:12;15.30;15.30;15.30;14.47;115.53;115.51;115.46;114.82;97.86;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T20:47:38;14.50;14.50;14.50;13.71;109.52;109.50;109.45;108.85;92.77;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T20:50:04;15.01;15.01;15.01;14.20;113.39;113.36;113.31;112.69;96.04;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:52:32;15.32;15.32;15.32;14.48;115.66;115.63;115.59;114.95;97.97;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T20:54:59;15.20;15.20;15.20;14.37;114.76;114.73;114.69;114.05;97.20;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T20:57:28;16.62;16.62;16.62;15.71;125.48;125.45;125.40;124.71;106.28;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T20:59:57;16.40;16.40;16.40;15.51;123.88;123.85;123.80;123.12;104.93;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:02:23;16.37;16.37;16.37;15.48;123.63;123.61;123.56;122.88;104.72;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:04:51;15.92;15.92;15.92;15.05;120.19;120.16;120.11;119.45;101.81;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T21:07:19;15.72;15.72;15.72;14.86;118.68;118.66;118.61;117.96;100.53;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:09:45;15.51;15.51;15.51;14.66;117.09;117.07;117.02;116.38;99.18;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:12:11;15.72;15.72;15.72;14.87;118.72;118.69;118.64;117.99;100.56;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:14:39;16.69;16.69;16.69;15.79;126.07;126.04;125.99;125.30;106.78;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:17:06;15.86;15.86;15.86;14.99;119.74;119.71;119.66;119.01;101.42;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T21:19:32;16.32;16.32;16.32;15.43;123.23;123.20;123.15;122.47;104.38;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T21:21:59;16.56;16.56;16.56;15.66;125.02;125.00;124.95;124.26;105.90;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T21:24:25;15.88;15.88;15.88;15.02;119.93;119.90;119.85;119.19;101.58;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:26:51;16.38;16.38;16.38;15.48;123.66;123.63;123.58;122.90;104.74;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T21:29:17;16.06;16.06;16.06;15.19;121.28;121.25;121.21;120.54;102.73;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T21:31:43;16.58;16.58;16.58;15.68;125.18;125.15;125.10;124.41;106.03;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T21:34:12;16.06;16.06;16.05;15.18;121.21;121.18;121.13;120.46;102.66;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T21:36:38;17.11;17.11;17.11;16.18;129.18;129.15;129.10;128.39;109.42;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T21:39:05;17.67;17.67;17.67;16.70;133.39;133.36;133.31;132.57;112.98;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T21:41:35;17.38;17.37;17.34;16.36;130.65;130.62;130.56;129.81;110.58;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T21:44:08;17.33;17.33;17.33;16.39;130.88;130.85;130.80;130.08;110.86;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T21:46:39;18.01;18.01;18.01;17.03;136.02;135.99;135.94;135.19;115.22;0.50
46956;SPS30;32708;51.212;6.788;2023-01-19T21:49:06;18.53;18.53;18.53;17.52;139.94;139.91;139.85;139.08;118.54;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T21:51:37;18.46;18.46;18.46;17.46;139.41;139.38;139.32;138.55;118.08;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T21:54:04;18.36;18.36;18.36;17.36;138.65;138.62;138.57;137.80;117.44;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T21:56:31;18.46;18.46;18.45;17.44;139.28;139.25;139.19;138.41;117.96;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T21:58:58;17.58;17.58;17.58;16.63;132.80;132.77;132.71;131.98;112.48;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T22:01:28;16.85;16.85;16.85;15.93;127.21;127.18;127.13;126.43;107.75;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:03:56;17.28;17.28;17.28;16.34;130.50;130.47;130.42;129.70;110.54;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T22:06:23;17.93;17.93;17.93;16.95;135.40;135.37;135.31;134.57;114.68;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:08:51;18.88;18.88;18.87;17.84;142.45;142.42;142.36;141.56;120.63;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T22:11:19;17.39;17.39;17.39;16.44;131.32;131.29;131.24;130.51;111.23;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T22:13:47;17.53;17.53;17.53;16.58;132.41;132.38;132.32;131.60;112.15;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T22:16:15;17.15;17.15;17.15;16.22;129.50;129.47;129.42;128.71;109.69;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:18:44;17.16;17.16;17.16;16.23;129.57;129.54;129.49;128.78;109.75;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T22:21:21;16.48;16.48;16.48;15.58;124.42;124.39;124.34;123.66;105.39;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T22:23:49;17.22;17.22;17.22;16.29;130.07;130.04;129.99;129.27;110.18;0.51
46956;SPS30;32708;51.212;6.788;2023-01-19T22:26:18;17.22;17.22;17.22;16.28;130.01;129.98;129.93;129.21;110.12;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T22:28:44;17.10;17.10;17.10;16.17;129.12;129.09;129.04;128.33;109.37;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T22:31:11;16.70;16.70;16.69;15.78;126.02;125.99;125.94;125.24;106.73;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:33:41;17.41;17.41;17.36;16.36;130.68;130.65;130.59;129.81;110.56;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T22:38:51;17.10;17.10;17.08;16.14;128.87;128.84;128.78;128.05;109.11;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T22:41:22;21.84;21.84;21.83;20.64;164.82;164.78;164.71;163.80;139.59;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T22:43:56;27.12;27.12;27.08;25.57;204.23;204.19;204.10;202.93;172.90;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T22:46:25;18.53;18.50;18.32;17.11;136.68;136.64;136.54;135.57;115.27;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T22:48:54;17.75;17.74;17.69;16.66;133.07;133.03;132.97;132.17;112.56;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T22:51:20;17.14;17.13;17.10;16.14;128.91;128.88;128.82;128.07;109.11;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:53:49;17.76;17.76;17.76;16.80;134.13;134.10;134.04;133.30;113.61;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:56:19;17.16;17.16;17.16;16.22;129.56;129.53;129.48;128.76;109.74;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T22:58:50;18.24;18.24;18.21;17.18;137.22;137.19;137.12;136.33;116.14;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T23:03:49;17.92;17.91;17.83;16.78;134.00;133.97;133.90;133.07;113.30;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:06:17;18.57;18.57;18.55;17.52;139.95;139.92;139.86;139.07;118.50;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:08:45;18.13;18.13;18.12;17.14;136.85;136.82;136.76;136.00;115.91;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:11:22;17.50;17.49;17.45;16.46;131.45;131.42;131.36;130.59;111.24;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T23:13:50;17.10;17.10;17.10;16.17;129.10;129.07;129.02;128.31;109.35;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T23:16:17;17.92;17.92;17.92;16.94;135.26;135.23;135.18;134.43;114.56;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:18:44;17.52;17.52;17.52;16.57;132.33;132.30;132.25;131.52;112.09;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:21:16;17.81;17.81;17.81;16.83;134.42;134.39;134.33;133.58;113.84;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:23:52;17.73;17.73;17.73;16.77;133.89;133.86;133.81;133.07;113.41;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T23:26:24;18.20;18.18;18.12;17.05;136.17;136.14;136.07;135.24;115.15;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T23:28:54;18.32;18.32;18.29;17.27;137.88;137.85;137.79;137.00;116.72;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T23:33:50;17.71;17.71;17.68;16.69;133.27;133.24;133.18;132.41;112.81;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:36:19;18.08;18.04;17.87;16.69;133.33;133.30;133.21;132.26;112.46;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T23:38:53;17.87;17.87;17.82;16.81;134.24;134.20;134.14;133.35;113.59;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T23:41:22;18.86;18.83;18.67;17.47;139.52;139.48;139.39;138.43;117.73;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T23:43:49;18.11;18.09;17.97;16.86;134.63;134.60;134.52;133.63;113.71;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T23:46:17;17.89;17.88;17.78;16.71;133.44;133.41;133.33;132.49;112.77;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T23:48:43;18.60;18.60;18.59;17.57;140.34;140.31;140.25;139.47;118.85;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T23:51:11;18.62;18.61;18.56;17.49;139.66;139.62;139.55;138.72;118.14;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T23:53:47;18.81;18.79;18.74;17.65;140.95;140.92;140.85;140.00;119.23;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T23:56:18;18.56;18.56;18.55;17.54;140.06;140.03;139.97;139.19;118.62;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T23:58:50;18.05;18.05;18.05;17.07;136.29;136.26;136.21;135.45;115.44;0.55
