sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:40:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:41:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:42:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:43:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:44:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:45:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:46:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:47:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:48:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:49:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:50:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:51:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:52:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:53:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:54:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:56:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:57:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:59:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:00:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:01:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:02:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:03:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:04:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:05:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:06:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:07:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:08:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:09:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:10:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:11:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:12:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:13:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:14:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:15:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:16:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:17:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:18:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:19:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:20:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:21:17;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:22:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:23:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:24:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:25:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:26:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:27:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:28:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:29:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:30:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:31:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:32:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:33:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:34:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:35:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:36:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:37:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:38:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:39:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:40:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:41:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:42:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:43:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:44:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:45:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:46:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:47:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:48:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:49:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:50:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:51:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:52:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:53:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:54:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:55:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:56:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:57:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:58:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T13:59:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:00:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:01:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:02:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:03:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:04:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:05:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:06:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:07:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:08:17;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:09:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:10:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:11:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:12:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:13:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:14:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:15:17;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:16:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:17:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:18:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:19:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:20:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:21:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:22:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:23:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:25:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:26:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:27:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:28:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:29:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:30:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:31:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:32:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:33:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:34:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:35:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:36:17;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:37:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:38:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:39:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:40:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:41:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:42:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:43:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:44:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:45:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:46:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:47:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:48:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:49:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:50:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:51:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:52:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:53:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:54:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:55:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:56:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:57:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:58:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T14:59:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:00:20;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:01:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:02:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:03:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:04:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:05:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:06:23;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:07:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:08:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:09:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:10:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:11:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:12:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:13:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:14:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:15:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:16:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:17:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:18:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:19:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:20:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:21:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:22:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:23:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:25:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:26:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:27:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:28:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:29:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:30:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:31:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:32:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:33:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:34:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:35:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:36:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:37:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:38:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:39:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:40:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:41:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:42:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:43:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:44:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:45:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:46:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:47:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:48:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:49:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:50:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:51:17;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:52:19;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:53:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:54:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:55:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:56:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:57:17;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:58:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T15:59:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:00:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:01:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:02:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:03:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:04:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:05:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:06:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:07:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:08:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:09:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:10:17;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:11:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:12:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:13:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:14:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:15:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:16:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:17:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:18:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:19:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:20:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:21:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:22:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:23:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:24:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:25:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:26:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:28:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:29:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:30:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:31:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:32:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:33:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:34:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:35:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:36:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:37:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:38:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:39:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:40:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:41:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:42:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:43:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:44:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:45:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:46:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:47:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:48:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:49:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:50:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:51:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:52:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:53:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:54:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:55:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:56:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:57:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:58:17;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T16:59:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:00:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:01:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:02:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:03:17;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:04:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:05:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:06:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:07:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:08:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:09:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:10:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:11:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:12:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:13:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:14:17;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:15:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:16:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:17:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:18:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:19:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:20:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:21:17;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:22:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:23:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:24:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:25:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:26:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:27:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:28:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:29:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:30:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:31:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:32:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:33:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:34:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:35:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:36:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:37:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:38:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:39:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:40:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:41:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:42:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:43:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:44:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:45:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:46:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:47:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:48:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:49:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:50:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:51:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:52:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:53:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:54:17;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:55:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:56:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:57:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:58:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T17:59:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:00:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:01:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:02:17;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:03:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:04:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:05:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:06:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:07:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:08:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:09:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:10:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:11:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:12:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:13:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:14:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:15:17;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:16:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:17:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:18:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:19:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:20:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:21:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:22:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:23:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:24:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:25:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:26:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:27:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:28:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:29:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:30:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:31:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:32:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:33:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:34:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:35:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:36:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:37:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:38:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:39:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:40:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T18:41:18;14.3125
