sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:27:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:29:51;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:31:54;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:33:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:35:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:37:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:39:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:41:58;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:44:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:46:03;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:48:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:50:07;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:52:08;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:54:08;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:56:09;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:58:10;13.50
