sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-05-10T13:35:17;9.57;9.51;9.19;8.31;66.42;66.39;66.29;65.70;57.26;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T13:37:17;8.65;8.57;8.16;7.24;57.89;57.86;57.74;57.06;49.48;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T13:39:17;8.32;8.29;8.18;7.60;60.69;60.67;60.63;60.32;52.91;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T13:41:18;8.42;8.38;8.18;7.51;59.98;59.97;59.90;59.48;52.02;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T13:43:18;8.59;8.55;8.31;7.58;60.58;60.56;60.48;60.01;52.41;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T13:45:19;8.63;8.57;8.29;7.51;60.05;60.03;59.94;59.42;51.81;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T13:47:19;8.42;8.37;8.14;7.43;59.40;59.38;59.30;58.85;51.40;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T13:49:19;8.08;8.05;7.90;7.29;58.27;58.25;58.20;57.85;50.67;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T13:51:19;7.87;7.84;7.66;7.04;56.23;56.21;56.15;55.77;48.79;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T13:53:19;7.73;7.71;7.63;7.11;56.81;56.80;56.76;56.50;49.60;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T13:55:19;7.35;7.33;7.22;6.69;53.44;53.43;53.39;53.10;46.55;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T13:57:20;6.90;6.89;6.80;6.33;50.56;50.55;50.51;50.27;44.11;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T13:59:20;6.73;6.71;6.61;6.14;49.04;49.03;48.99;48.73;42.73;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T14:01:20;7.56;7.53;7.38;6.80;54.29;54.28;54.22;53.89;47.17;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T14:03:20;7.00;6.98;6.85;6.33;50.59;50.58;50.53;50.24;44.01;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T14:05:20;6.80;6.79;6.71;6.25;49.93;49.92;49.88;49.65;43.58;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T14:07:20;7.16;7.14;6.99;6.45;51.51;51.50;51.45;51.13;44.76;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T14:09:20;7.10;7.07;6.91;6.34;50.68;50.67;50.61;50.27;43.97;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T14:11:20;7.31;7.27;7.10;6.51;52.00;51.99;51.93;51.56;45.08;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T14:13:21;6.70;6.67;6.53;6.02;48.07;48.06;48.01;47.70;41.75;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T14:15:21;7.02;6.99;6.82;6.26;49.99;49.97;49.92;49.57;43.34;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T14:17:21;6.63;6.61;6.49;5.99;47.87;47.86;47.82;47.54;41.64;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T14:19:21;6.67;6.64;6.50;5.97;47.68;47.67;47.62;47.30;41.38;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T14:21:21;6.68;6.65;6.47;5.91;47.24;47.22;47.16;46.81;40.90;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T14:23:22;7.10;7.06;6.90;6.34;50.69;50.67;50.62;50.28;43.98;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T14:25:22;7.21;7.18;7.00;6.40;51.16;51.15;51.09;50.72;44.33;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T14:27:23;6.34;6.32;6.26;5.84;46.61;46.60;46.56;46.35;40.70;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T14:29:23;7.19;7.17;7.03;6.48;51.79;51.78;51.73;51.41;45.02;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T14:31:23;6.93;6.92;6.85;6.41;51.19;51.18;51.15;50.94;44.74;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T14:33:23;6.20;6.19;6.16;5.78;46.16;46.16;46.13;45.97;40.42;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T14:35:23;6.29;6.28;6.24;5.86;46.81;46.80;46.77;46.60;40.97;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T14:37:23;6.45;6.45;6.42;6.04;48.26;48.25;48.23;48.07;42.28;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T14:39:23;6.60;6.59;6.57;6.20;49.48;49.47;49.45;49.30;43.38;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T14:41:24;6.64;6.64;6.64;6.27;50.09;50.08;50.06;49.93;43.96;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T14:43:24;6.28;6.28;6.25;5.88;46.98;46.97;46.95;46.80;41.17;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T14:45:25;6.32;6.30;6.24;5.82;46.46;46.45;46.42;46.21;40.57;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T14:47:25;6.58;6.56;6.48;6.03;48.19;48.17;48.14;47.91;42.04;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T14:49:25;6.52;6.50;6.42;5.97;47.72;47.71;47.68;47.45;41.63;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T14:51:25;6.71;6.70;6.64;6.20;49.53;49.52;49.48;49.27;43.28;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T14:53:34;6.25;6.25;6.23;5.86;46.82;46.81;46.79;46.64;41.03;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T14:55:35;6.54;6.54;6.51;6.12;48.89;48.88;48.86;48.69;42.83;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T14:57:35;6.46;6.46;6.43;6.04;48.25;48.24;48.22;48.06;42.27;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T14:59:35;6.73;6.72;6.69;6.30;50.31;50.30;50.28;50.11;44.08;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:01:35;5.73;5.73;5.72;5.41;43.22;43.21;43.19;43.08;37.94;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T15:03:36;6.22;6.22;6.22;5.88;46.99;46.98;46.97;46.85;41.25;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T15:05:38;6.33;6.33;6.32;5.97;47.64;47.63;47.61;47.48;41.79;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T15:07:38;6.39;6.38;6.37;6.02;48.05;48.04;48.02;47.89;42.15;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T15:09:39;6.00;6.00;5.99;5.65;45.14;45.13;45.11;44.99;39.60;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T15:11:41;5.52;5.52;5.50;5.17;41.30;41.29;41.27;41.13;36.18;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:13:41;5.95;5.95;5.94;5.60;44.71;44.71;44.69;44.56;39.22;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:15:42;6.04;6.03;6.01;5.66;45.18;45.17;45.15;45.01;39.59;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T15:17:42;6.36;6.35;6.29;5.88;46.94;46.93;46.90;46.70;41.02;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T15:19:42;6.17;6.17;6.15;5.80;46.31;46.30;46.28;46.14;40.60;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T15:21:42;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.72;36.74;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T15:23:42;5.54;5.54;5.53;5.21;41.62;41.62;41.60;41.48;36.50;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T15:25:42;5.43;5.43;5.41;5.09;40.64;40.63;40.61;40.48;35.62;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:27:42;5.64;5.64;5.62;5.30;42.34;42.33;42.31;42.19;37.13;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:29:42;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.68;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T15:31:43;4.91;4.91;4.91;4.64;37.05;37.05;37.03;36.94;32.52;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T15:33:43;5.15;5.15;5.12;4.82;38.45;38.45;38.43;38.30;33.68;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T15:35:44;5.23;5.22;5.19;4.86;38.81;38.80;38.78;38.63;33.95;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T15:37:44;4.86;4.86;4.84;4.55;36.33;36.32;36.31;36.18;31.83;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T15:39:44;5.19;5.19;5.17;4.87;38.91;38.90;38.89;38.76;34.10;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:41:44;4.89;4.89;4.88;4.60;36.77;36.76;36.75;36.64;32.25;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T15:43:44;5.07;5.06;5.02;4.70;37.58;37.57;37.55;37.40;32.86;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T15:45:44;5.87;5.86;5.82;5.45;43.53;43.52;43.50;43.33;38.08;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T15:47:45;5.05;5.05;5.03;4.74;37.83;37.82;37.80;37.68;33.15;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T15:49:45;4.95;4.95;4.93;4.64;37.06;37.06;37.04;36.92;32.48;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T15:51:47;5.12;5.11;5.09;4.78;38.20;38.19;38.17;38.04;33.46;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T15:53:47;5.17;5.17;5.14;4.82;38.52;38.52;38.50;38.36;33.73;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T15:55:47;5.44;5.43;5.39;5.04;40.27;40.26;40.24;40.07;35.21;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T15:57:49;5.06;5.05;5.02;4.71;37.64;37.63;37.61;37.47;32.95;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T15:59:49;4.88;4.87;4.86;4.57;36.53;36.52;36.51;36.39;32.02;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:01:50;5.38;5.38;5.36;5.06;40.39;40.38;40.36;40.24;35.42;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:03:50;4.80;4.79;4.76;4.46;35.64;35.64;35.62;35.48;31.19;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T16:05:50;4.56;4.55;4.52;4.24;33.86;33.85;33.84;33.71;29.63;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T16:07:50;4.65;4.65;4.64;4.38;34.94;34.94;34.92;34.82;30.65;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:09:50;5.07;5.07;5.07;4.78;38.20;38.20;38.18;38.08;33.52;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T16:11:51;4.97;4.97;4.94;4.65;37.14;37.13;37.12;36.99;32.54;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T16:13:51;4.76;4.76;4.72;4.42;35.30;35.29;35.27;35.13;30.87;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T16:15:51;4.29;4.28;4.24;3.96;31.59;31.58;31.56;31.42;27.59;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T16:17:52;4.71;4.71;4.68;4.39;35.09;35.09;35.07;34.94;30.72;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T16:19:52;4.53;4.52;4.49;4.22;33.70;33.69;33.67;33.55;29.50;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T16:21:58;4.08;4.08;4.06;3.82;30.51;30.50;30.49;30.38;26.73;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T16:23:58;3.85;3.85;3.83;3.61;28.84;28.83;28.82;28.73;25.28;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T16:25:59;3.93;3.92;3.91;3.69;29.46;29.45;29.44;29.35;25.83;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T16:27:59;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.07;23.83;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T16:29:59;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.50;24.22;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T16:31:59;3.88;3.88;3.88;3.66;29.26;29.25;29.24;29.17;25.68;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T16:33:59;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.53;23.36;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T16:36:01;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.96;24.62;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T16:38:01;3.88;3.87;3.83;3.57;28.54;28.53;28.52;28.39;24.92;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T16:40:01;4.01;4.00;3.94;3.65;29.15;29.14;29.12;28.96;25.39;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T16:42:01;3.47;3.47;3.44;3.22;25.69;25.68;25.67;25.56;22.46;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T16:44:01;3.74;3.73;3.72;3.51;28.00;27.99;27.98;27.89;24.54;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:46:01;3.59;3.59;3.59;3.39;27.04;27.04;27.03;26.95;23.72;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:48:01;3.89;3.89;3.88;3.65;29.18;29.18;29.16;29.08;25.59;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:50:03;3.94;3.94;3.94;3.72;29.70;29.69;29.68;29.60;26.06;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T16:52:04;4.12;4.12;4.10;3.86;30.80;30.79;30.78;30.68;26.98;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:54:04;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.30;26.68;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T16:56:04;4.31;4.31;4.30;4.07;32.48;32.47;32.46;32.37;28.50;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T16:58:04;4.29;4.29;4.28;4.03;32.17;32.16;32.15;32.05;28.20;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T17:00:05;4.17;4.16;4.11;3.83;30.59;30.59;30.56;30.42;26.70;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T17:02:05;4.75;4.74;4.67;4.33;34.60;34.59;34.56;34.38;30.15;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T17:04:05;5.26;5.26;5.24;4.94;39.49;39.48;39.46;39.35;34.63;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T17:06:05;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.52;31.28;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T17:08:11;5.32;5.32;5.28;4.95;39.56;39.55;39.53;39.39;34.62;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T17:10:12;5.37;5.36;5.33;5.01;40.02;40.01;39.99;39.85;35.04;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T17:12:13;5.12;5.11;5.04;4.69;37.47;37.46;37.43;37.25;32.68;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T17:14:13;5.59;5.58;5.52;5.14;41.05;41.04;41.01;40.82;35.83;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:16:13;6.14;6.12;6.05;5.64;45.01;45.00;44.97;44.76;39.28;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T17:18:13;5.62;5.61;5.55;5.19;41.45;41.44;41.42;41.24;36.22;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:20:13;5.89;5.87;5.78;5.35;42.75;42.74;42.70;42.47;37.22;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T17:22:14;5.83;5.82;5.75;5.37;42.86;42.85;42.82;42.63;37.42;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T17:24:16;5.50;5.49;5.47;5.14;41.05;41.04;41.02;40.88;35.96;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:26:16;6.11;6.10;6.08;5.72;45.65;45.64;45.62;45.47;40.00;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:28:16;6.64;6.63;6.58;6.15;49.15;49.14;49.11;48.91;42.97;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T17:30:16;5.81;5.80;5.77;5.41;43.23;43.22;43.20;43.04;37.84;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T17:32:16;5.77;5.76;5.71;5.34;42.68;42.67;42.65;42.48;37.32;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T17:34:17;5.73;5.72;5.66;5.29;42.26;42.25;42.22;42.05;36.93;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T17:36:17;5.46;5.46;5.43;5.11;40.78;40.77;40.75;40.61;35.72;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T17:38:19;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.51;38.32;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T17:40:19;6.10;6.09;6.08;5.74;45.82;45.81;45.79;45.66;40.18;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T17:42:20;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.26;38.09;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T17:44:21;5.72;5.72;5.71;5.39;43.02;43.01;43.00;42.87;37.73;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T17:46:21;6.22;6.21;6.17;5.79;46.25;46.24;46.21;46.04;40.47;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:48:21;6.23;6.22;6.16;5.75;45.91;45.90;45.87;45.67;40.10;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:50:22;6.12;6.11;6.10;5.75;45.89;45.88;45.86;45.72;40.23;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T17:52:22;5.90;5.90;5.88;5.54;44.28;44.27;44.25;44.11;38.82;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T17:54:22;6.17;6.16;6.09;5.68;45.36;45.35;45.32;45.11;39.60;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T17:56:22;6.16;6.16;6.14;5.79;46.25;46.24;46.22;46.08;40.56;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T17:58:22;6.02;6.01;5.99;5.64;45.05;45.04;45.02;44.88;39.48;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T18:00:22;6.85;6.85;6.82;6.42;51.23;51.22;51.19;51.03;44.89;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T18:02:22;6.45;6.45;6.44;6.07;48.51;48.50;48.48;48.34;42.55;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T18:04:22;6.54;6.54;6.53;6.16;49.22;49.21;49.19;49.05;43.18;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T18:06:27;6.27;6.26;6.25;5.90;47.12;47.11;47.10;46.96;41.34;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T18:08:27;6.64;6.63;6.62;6.24;49.86;49.85;49.83;49.68;43.73;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T18:10:27;6.54;6.54;6.53;6.16;49.16;49.15;49.13;48.99;43.12;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T18:12:27;6.99;6.98;6.93;6.49;51.79;51.78;51.75;51.55;45.29;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:14:35;6.69;6.68;6.62;6.19;49.42;49.41;49.38;49.17;43.19;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:16:35;6.58;6.57;6.52;6.10;48.71;48.70;48.67;48.48;42.60;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:18:35;6.51;6.50;6.46;6.06;48.43;48.42;48.39;48.21;42.39;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T18:20:36;6.83;6.82;6.79;6.39;51.01;51.00;50.98;50.81;44.69;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:22:36;6.87;6.86;6.82;6.40;51.13;51.12;51.09;50.91;44.76;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:24:36;6.93;6.92;6.86;6.42;51.30;51.28;51.25;51.05;44.86;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:26:36;6.47;6.46;6.42;6.02;48.07;48.06;48.03;47.85;42.06;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:28:37;7.65;7.64;7.59;7.11;56.78;56.77;56.74;56.52;49.67;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:30:37;7.46;7.43;7.32;6.78;54.19;54.18;54.13;53.84;47.20;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T18:32:37;7.58;7.55;7.39;6.80;54.36;54.35;54.29;53.95;47.22;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T18:34:38;7.82;7.80;7.70;7.16;57.16;57.15;57.10;56.82;49.85;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:36:38;7.81;7.79;7.68;7.14;57.03;57.02;56.97;56.69;49.72;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T18:38:39;7.39;7.37;7.28;6.78;54.17;54.16;54.12;53.87;47.27;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:40:40;7.74;7.74;7.70;7.25;57.89;57.88;57.85;57.66;50.72;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T18:42:40;7.55;7.54;7.51;7.06;56.40;56.39;56.36;56.17;49.41;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T18:44:40;6.95;6.94;6.91;6.50;51.94;51.93;51.91;51.73;45.50;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T18:46:40;7.17;7.16;7.12;6.69;53.40;53.39;53.36;53.17;46.75;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:48:40;7.15;7.14;7.10;6.66;53.17;53.16;53.13;52.93;46.53;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:50:40;6.94;6.92;6.83;6.35;50.69;50.68;50.64;50.39;44.20;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T18:52:41;6.98;6.97;6.92;6.49;51.86;51.85;51.82;51.63;45.38;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T18:54:41;7.05;7.04;6.98;6.54;52.22;52.21;52.18;51.97;45.67;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T18:56:41;7.40;7.38;7.27;6.75;53.89;53.88;53.84;53.55;46.96;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T18:58:41;7.11;7.10;7.03;6.57;52.47;52.46;52.43;52.20;45.85;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T19:00:41;7.07;7.06;7.02;6.59;52.62;52.61;52.58;52.39;46.06;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:02:41;7.22;7.21;7.16;6.71;53.55;53.54;53.51;53.31;46.85;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:04:42;7.40;7.39;7.33;6.86;54.81;54.80;54.77;54.55;47.93;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T19:06:42;6.72;6.71;6.67;6.26;49.99;49.98;49.95;49.77;43.75;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T19:08:42;7.69;7.67;7.60;7.10;56.74;56.73;56.69;56.45;49.58;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:10:42;7.07;7.06;6.99;6.53;52.15;52.14;52.10;51.88;45.56;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:12:42;7.17;7.17;7.13;6.69;53.44;53.43;53.40;53.21;46.79;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T19:14:43;7.47;7.45;7.38;6.89;55.01;55.00;54.96;54.73;48.06;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:16:44;7.72;7.68;7.49;6.86;54.80;54.79;54.72;54.33;47.49;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T19:18:44;7.68;7.65;7.53;6.98;55.72;55.71;55.66;55.35;48.52;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:20:44;8.10;8.08;8.01;7.48;59.76;59.75;59.71;59.46;52.22;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:22:44;7.94;7.93;7.83;7.30;58.32;58.31;58.27;58.00;50.91;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:24:44;7.89;7.88;7.84;7.36;58.80;58.79;58.76;58.55;51.48;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T19:26:46;7.60;7.60;7.56;7.11;56.79;56.78;56.76;56.57;49.75;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T19:28:46;7.03;7.02;6.98;6.55;52.28;52.27;52.24;52.04;45.75;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:30:46;7.08;7.07;7.03;6.61;52.75;52.74;52.71;52.53;46.19;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:32:46;7.62;7.62;7.59;7.14;57.05;57.04;57.02;56.83;50.00;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T19:34:47;7.79;7.78;7.73;7.26;57.97;57.96;57.93;57.72;50.75;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:36:47;7.76;7.74;7.67;7.17;57.29;57.27;57.24;57.00;50.06;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:38:47;7.78;7.77;7.68;7.16;57.16;57.14;57.10;56.84;49.89;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:40:48;7.49;7.48;7.43;6.96;55.57;55.56;55.53;55.31;48.61;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:42:48;7.76;7.74;7.68;7.19;57.42;57.41;57.38;57.15;50.21;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:44:48;7.88;7.84;7.67;7.05;56.34;56.32;56.26;55.89;48.90;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T19:46:48;7.75;7.72;7.56;6.97;55.67;55.65;55.60;55.25;48.36;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:48:48;8.48;8.46;8.38;7.82;62.49;62.48;62.44;62.17;54.59;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T19:50:49;8.56;8.54;8.44;7.87;62.86;62.84;62.80;62.51;54.87;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:52:49;8.29;8.25;8.05;7.38;58.95;58.93;58.86;58.44;51.09;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T19:54:49;8.46;8.44;8.29;7.68;61.34;61.32;61.27;60.93;53.39;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T19:56:51;8.08;8.07;8.01;7.51;59.97;59.96;59.93;59.70;52.46;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T19:58:52;8.33;8.33;8.30;7.81;62.40;62.39;62.36;62.16;54.69;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T20:00:52;7.89;7.88;7.88;7.44;59.40;59.38;59.36;59.20;52.12;0.54
