sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:25:05;10.3;10.2;9.8;9.0;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:27:35;11.1;11.0;10.6;9.8;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:30:04;12.3;11.9;11.3;10.0;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:32:33;12.7;12.4;11.8;10.5;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:35:01;12.7;12.5;12.0;10.9;;;;1.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:37:31;12.8;12.6;12.1;10.9;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:40:00;13.2;13.0;12.5;11.3;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:42:29;13.6;13.3;12.7;11.5;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:44:58;12.8;12.5;12.0;10.7;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:47:27;13.6;13.4;13.0;11.9;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:49:56;13.6;13.3;12.8;11.6;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:52:25;14.4;14.1;13.4;12.1;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:54:53;15.2;14.9;14.4;13.1;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:57:22;15.0;14.7;14.1;12.7;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:59:51;14.5;14.2;13.6;12.3;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:02:19;12.7;12.5;12.1;11.0;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:04:47;14.4;14.1;13.4;12.0;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:07:18;14.3;14.1;13.6;12.4;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:09:46;13.2;12.9;12.4;11.3;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:12:15;14.3;14.0;13.4;12.1;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:14:43;14.3;14.1;13.6;12.5;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:17:12;15.3;15.1;14.5;13.2;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:19:41;15.1;14.9;14.5;13.3;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:22:10;15.5;15.2;14.8;13.5;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:24:39;15.9;15.6;15.0;13.6;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:27:07;12.6;12.5;12.2;11.3;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:29:36;14.9;14.7;14.3;13.2;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:32:06;14.4;14.1;13.4;12.1;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:34:35;16.0;15.8;15.3;14.0;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:37:03;15.2;15.0;14.6;13.5;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:39:32;15.9;15.7;15.2;14.0;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:42:02;15.0;14.8;14.3;13.1;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:44:30;15.9;15.6;15.0;13.6;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:46:59;14.7;14.5;13.9;12.7;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:49:27;15.3;15.0;14.5;13.2;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:51:56;14.7;14.5;14.1;12.9;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:54:25;15.8;15.5;15.0;13.6;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:56:54;17.3;16.9;15.9;14.0;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T22:59:23;16.6;16.2;15.5;13.9;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:01:53;15.1;14.8;14.4;13.3;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:04:22;15.7;15.5;15.0;13.9;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:06:51;17.2;16.8;16.0;14.3;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:09:20;13.5;13.3;12.8;11.7;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:11:49;14.0;13.8;13.3;12.0;;;;1.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:14:17;11.5;11.4;11.1;10.3;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:16:46;11.7;11.5;11.2;10.3;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:19:14;12.0;11.8;11.4;10.5;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:21:44;14.1;13.8;13.2;11.9;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:24:12;14.5;14.2;13.4;11.9;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:26:41;13.6;13.2;12.5;11.0;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:29:11;14.9;14.5;13.9;12.4;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:31:40;15.2;14.9;14.1;12.6;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:34:10;16.1;15.8;15.3;13.9;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:36:40;16.8;16.4;15.6;14.0;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:39:09;15.1;14.9;14.3;12.9;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:41:37;15.5;15.3;14.7;13.3;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:44:06;14.9;14.6;13.8;12.3;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:46:35;16.9;16.5;15.6;13.8;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:49:03;14.9;14.5;13.8;12.3;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:51:32;16.5;16.1;15.5;14.0;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:54:01;14.6;14.3;13.7;12.4;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:56:29;17.0;16.5;15.5;13.6;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T23:58:58;17.2;16.9;16.4;15.0;;;;1.0;87.0;
