sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:09:50;29;0;;76;153267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:12:20;29;0;;73;149523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:14:50;35;3333;;88;149860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:17:20;42;0;;107;150414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:19:50;28;0;;71;148877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:22:20;32;0;;80;146152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:24:50;25;3333;;65;152326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:27:20;32;0;;83;152781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:29:50;34;0;;85;145893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:32:21;35;0;;91;152730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:34:51;28;3333;;71;149983
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:37:21;31;0;;78;150855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:39:51;28;0;;70;147834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:42:21;26;0;;67;153044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:44:51;31;3333;;78;148769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:47:21;20;0;;50;148720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:49:51;34;0;;83;142749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:52:21;33;0;;89;159606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:54:51;23;3333;;58;148683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:57:21;26;0;;67;149216
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:59:51;27;0;;69;151747
