sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:54:13;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.80;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:56:38;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.16;11.53;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:59:04;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.18;11.55;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:01:31;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:03:57;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.25;13.36;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:06:22;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.72;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:08:48;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.20;13.32;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:11:13;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;12.07;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:13:39;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.53;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:16:07;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.80;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:18:32;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.19;13.31;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:20:58;1.98;1.98;1.98;1.88;14.97;14.97;14.97;14.92;13.08;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:23:25;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.97;13.12;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:25:51;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.21;11.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:28:23;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.84;11.25;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:30:53;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;11.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:33:23;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.99;11.39;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:35:49;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.67;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:38:16;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.84;10.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:40:42;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.62;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:43:08;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.43;10.01;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:45:34;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.81;11.22;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:48:00;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:50:26;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.69;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:52:52;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;10.04;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:55:17;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.96;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T20:57:43;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.33;9.92;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:00:09;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.28;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:02:35;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.96;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:05:00;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.34;10.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:07:26;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.08;10.59;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:09:51;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.73;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:12:17;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.35;11.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:14:42;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.97;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:17:10;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.76;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:19:36;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.79;10.33;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:22:01;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:24:27;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:26:53;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:29:18;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.88;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:31:43;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.84;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:34:09;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;9.05;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:36:35;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.52;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:39:00;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.54;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:41:26;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.25;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:43:52;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.56;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:46:17;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.66;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:48:43;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.06;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:51:08;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.11;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:53:35;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.11;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:56:01;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.95;11.34;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T21:58:26;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.46;0.45
