sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:40:34;1.90;1.90;1.90;1.84;15.28;15.28;15.28;15.24;13.31;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:43:02;1.95;1.94;1.94;1.88;15.56;15.56;15.56;15.51;13.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:45:29;1.90;1.90;1.90;1.84;15.24;15.24;15.24;15.19;13.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:47:57;2.14;2.14;2.14;2.06;17.12;17.12;17.12;17.07;14.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:50:26;1.84;1.84;1.84;1.78;14.76;14.76;14.76;14.72;12.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:52:53;1.60;1.60;1.60;1.55;12.88;12.88;12.88;12.84;11.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:55:20;1.58;1.58;1.58;1.53;12.72;12.72;12.72;12.68;11.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:57:48;1.77;1.77;1.77;1.72;14.23;14.23;14.23;14.19;12.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:00:16;1.69;1.69;1.69;1.63;13.55;13.55;13.55;13.51;11.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:02:43;1.74;1.74;1.74;1.68;13.95;13.95;13.95;13.91;12.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:05:11;1.72;1.72;1.72;1.66;13.78;13.78;13.78;13.74;12.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:07:39;1.99;1.99;1.99;1.93;15.98;15.98;15.98;15.94;13.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:10:09;2.11;2.11;2.11;2.04;16.92;16.92;16.92;16.87;14.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:12:37;2.11;2.11;2.11;2.04;16.92;16.92;16.92;16.87;14.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:15:05;1.79;1.79;1.79;1.73;14.31;14.31;14.31;14.27;12.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:17:32;2.01;2.01;2.00;1.93;16.04;16.04;16.04;15.99;13.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:20:00;2.12;2.12;2.12;2.05;16.97;16.97;16.97;16.92;14.78;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:22:27;1.98;1.98;1.98;1.91;15.87;15.87;15.87;15.83;13.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:24:56;2.12;2.12;2.12;2.05;16.96;16.96;16.95;16.90;14.76;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:27:23;1.93;1.92;1.92;1.85;15.34;15.34;15.34;15.29;13.35;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:29:50;1.74;1.73;1.73;1.67;13.82;13.82;13.82;13.77;12.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:32:18;1.45;1.45;1.44;1.40;11.57;11.57;11.57;11.53;10.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:34:45;1.50;1.50;1.49;1.44;11.96;11.96;11.95;11.92;10.41;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:37:14;1.31;1.31;1.30;1.26;10.45;10.45;10.45;10.41;9.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:39:42;1.36;1.36;1.36;1.32;10.92;10.92;10.92;10.89;9.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:42:09;1.44;1.44;1.44;1.39;11.52;11.52;11.52;11.49;10.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:44:37;1.24;1.24;1.24;1.20;9.96;9.96;9.96;9.93;8.68;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:47:07;1.13;1.13;1.13;1.09;9.05;9.05;9.04;9.02;7.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:49:34;1.02;1.02;1.02;0.99;8.22;8.22;8.22;8.19;7.16;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:52:03;1.04;1.04;1.04;1.01;8.38;8.38;8.38;8.35;7.30;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:54:30;1.32;1.32;1.32;1.28;10.64;10.64;10.64;10.61;9.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:56:57;1.53;1.53;1.53;1.48;12.26;12.26;12.26;12.22;10.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T16:59:24;1.33;1.33;1.33;1.29;10.71;10.71;10.71;10.68;9.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:01:52;1.11;1.11;1.11;1.07;8.89;8.89;8.89;8.86;7.75;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:04:19;0.89;0.89;0.89;0.86;7.15;7.15;7.15;7.13;6.23;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:06:47;1.07;1.07;1.07;1.03;8.57;8.57;8.57;8.54;7.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:09:14;1.10;1.10;1.10;1.06;8.82;8.82;8.82;8.79;7.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:11:41;1.34;1.34;1.34;1.29;10.73;10.72;10.72;10.70;9.35;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:14:08;1.20;1.20;1.20;1.16;9.64;9.64;9.64;9.62;8.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:21:20;2.11;2.11;2.11;2.04;16.89;16.88;16.88;16.83;14.70;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:23:47;1.65;1.65;1.64;1.59;13.16;13.16;13.16;13.12;11.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:26:14;1.66;1.66;1.66;1.61;13.37;13.37;13.37;13.33;11.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:28:42;1.30;1.30;1.30;1.26;10.41;10.41;10.41;10.38;9.07;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:31:10;1.29;1.29;1.29;1.25;10.36;10.36;10.36;10.33;9.03;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:33:37;1.21;1.21;1.21;1.17;9.74;9.73;9.73;9.71;8.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:36:04;1.13;1.13;1.13;1.09;9.03;9.03;9.03;9.00;7.86;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:38:32;1.21;1.21;1.21;1.17;9.69;9.69;9.69;9.67;8.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:41:00;1.57;1.57;1.56;1.51;12.51;12.51;12.51;12.47;10.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:43:27;1.24;1.24;1.24;1.20;9.94;9.94;9.93;9.90;8.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:45:55;1.10;1.10;1.10;1.06;8.81;8.81;8.81;8.79;7.67;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:48:22;1.08;1.08;1.08;1.05;8.68;8.67;8.67;8.65;7.55;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:50:49;1.15;1.15;1.15;1.11;9.20;9.20;9.20;9.18;8.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:53:17;1.17;1.17;1.17;1.14;9.42;9.42;9.42;9.39;8.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:55:45;0.87;0.87;0.87;0.84;6.95;6.95;6.95;6.93;6.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T17:58:12;1.00;1.00;1.00;0.96;7.99;7.99;7.99;7.97;6.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:00:40;1.22;1.22;1.22;1.18;9.77;9.77;9.77;9.74;8.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:03:07;1.08;1.08;1.08;1.05;8.67;8.67;8.67;8.65;7.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:05:35;1.05;1.05;1.05;1.01;8.40;8.40;8.40;8.38;7.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:08:03;0.96;0.96;0.96;0.93;7.73;7.73;7.73;7.71;6.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:10:31;1.04;1.04;1.04;1.01;8.34;8.34;8.34;8.31;7.26;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:12:58;1.26;1.26;1.26;1.21;10.05;10.05;10.05;10.02;8.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:15:26;1.27;1.27;1.27;1.22;10.14;10.14;10.14;10.11;8.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:17:54;1.50;1.50;1.49;1.43;11.88;11.88;11.88;11.84;10.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:20:22;1.55;1.55;1.55;1.49;12.38;12.38;12.38;12.34;10.78;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:22:49;1.76;1.76;1.75;1.69;14.04;14.04;14.04;13.99;12.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:25:17;1.69;1.69;1.68;1.61;13.34;13.34;13.33;13.28;11.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:27:45;1.80;1.80;1.78;1.71;14.18;14.18;14.17;14.12;12.31;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:30:13;1.53;1.52;1.50;1.44;11.90;11.90;11.90;11.85;10.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:32:41;1.55;1.54;1.53;1.47;12.22;12.22;12.22;12.17;10.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:35:08;1.51;1.51;1.50;1.45;12.00;12.00;12.00;11.96;10.44;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:37:37;1.43;1.43;1.43;1.38;11.40;11.40;11.40;11.37;9.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:40:05;1.42;1.42;1.41;1.37;11.34;11.34;11.34;11.30;9.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:42:35;1.36;1.36;1.36;1.31;10.90;10.90;10.90;10.87;9.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:45:03;1.33;1.33;1.33;1.29;10.67;10.67;10.67;10.64;9.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:47:30;1.30;1.30;1.30;1.25;10.39;10.39;10.39;10.36;9.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:49:57;1.64;1.64;1.64;1.58;13.09;13.09;13.09;13.05;11.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:52:25;1.62;1.62;1.61;1.56;12.92;12.92;12.92;12.88;11.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:54:52;1.80;1.80;1.79;1.73;14.36;14.36;14.36;14.31;12.49;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:57:19;1.84;1.84;1.83;1.76;14.58;14.58;14.57;14.52;12.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T18:59:48;1.98;1.98;1.97;1.89;15.68;15.68;15.67;15.62;13.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:02:15;1.78;1.77;1.76;1.68;13.96;13.96;13.95;13.90;12.11;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:04:42;1.99;1.98;1.95;1.86;15.44;15.44;15.44;15.37;13.38;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:07:09;2.05;2.04;2.01;1.91;15.81;15.80;15.80;15.72;13.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:09:37;2.74;2.73;2.68;2.54;21.03;21.03;21.02;20.90;18.18;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:12:04;2.25;2.24;2.22;2.13;17.68;17.68;17.68;17.61;15.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:14:31;1.92;1.91;1.91;1.84;15.23;15.23;15.22;15.17;13.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:16:58;1.95;1.95;1.95;1.88;15.61;15.61;15.61;15.56;13.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:19:27;2.22;2.22;2.22;2.15;17.85;17.85;17.85;17.80;15.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:21:54;2.12;2.12;2.12;2.06;17.06;17.06;17.06;17.01;14.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:24:22;2.42;2.42;2.42;2.34;19.39;19.39;19.39;19.33;16.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:26:51;3.28;3.28;3.27;3.16;26.18;26.18;26.18;26.10;22.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:29:18;5.37;5.36;5.32;5.11;42.34;42.34;42.33;42.17;36.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:31:48;5.81;5.81;5.78;5.58;46.23;46.23;46.22;46.07;40.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:34:15;6.85;6.84;6.81;6.57;54.47;54.47;54.46;54.29;47.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:36:42;6.95;6.95;6.95;6.73;55.84;55.83;55.83;55.68;48.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:39:11;7.55;7.54;7.51;7.23;59.93;59.93;59.92;59.72;52.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:41:39;8.80;8.76;8.62;8.19;67.82;67.82;67.79;67.44;58.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:44:06;9.13;9.11;9.04;8.67;71.87;71.86;71.85;71.57;62.41;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:46:34;9.83;9.81;9.76;9.38;77.76;77.76;77.75;77.47;67.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:49:02;10.53;10.50;10.37;9.90;82.01;82.01;81.98;81.61;71.09;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:51:29;10.10;10.08;9.99;9.58;79.40;79.39;79.38;79.06;68.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:53:56;10.15;10.14;10.10;9.73;80.70;80.69;80.68;80.42;70.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:56:24;10.98;10.96;10.89;10.47;86.76;86.75;86.74;86.42;75.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T19:58:52;10.72;10.70;10.65;10.24;84.92;84.92;84.91;84.61;73.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:01:20;10.83;10.81;10.73;10.29;85.30;85.29;85.27;84.94;74.07;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:10:17;11.65;11.63;11.56;11.12;92.14;92.14;92.12;91.79;80.09;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:12:52;11.66;11.63;11.55;11.08;91.84;91.83;91.82;91.47;79.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:20:17;11.55;11.53;11.45;10.99;91.06;91.06;91.04;90.70;79.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:22:54;11.61;11.58;11.47;10.98;90.96;90.96;90.93;90.55;78.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:25:50;10.95;10.93;10.85;10.41;86.33;86.32;86.31;85.98;74.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:31:15;10.39;10.36;10.23;9.76;80.85;80.84;80.82;80.45;70.07;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:34:05;9.85;9.83;9.77;9.38;77.73;77.73;77.71;77.42;67.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:36:39;9.52;9.49;9.41;9.01;74.68;74.67;74.65;74.35;64.82;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:39:09;9.25;9.21;9.10;8.67;71.85;71.85;71.83;71.49;62.26;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:41:36;8.35;8.33;8.25;7.89;65.37;65.36;65.35;65.07;56.71;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:44:03;7.22;7.21;7.17;6.89;57.13;57.13;57.12;56.92;49.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:46:31;7.05;7.04;7.04;6.81;56.44;56.44;56.43;56.27;49.16;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:48:59;7.01;7.00;6.97;6.71;55.65;55.65;55.64;55.45;48.40;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:51:26;6.65;6.63;6.58;6.30;52.21;52.21;52.19;51.98;45.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:53:56;6.37;6.36;6.34;6.12;50.70;50.70;50.69;50.53;44.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:56:23;6.30;6.28;6.24;5.98;49.59;49.59;49.58;49.39;43.07;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T20:58:51;5.81;5.79;5.73;5.48;45.39;45.39;45.38;45.18;39.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:01:18;6.01;5.99;5.92;5.65;46.79;46.78;46.77;46.56;40.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:03:45;6.05;6.03;5.95;5.68;47.04;47.04;47.02;46.81;40.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:06:12;6.07;6.05;5.99;5.73;47.47;47.47;47.46;47.25;41.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:08:39;6.45;6.43;6.37;6.10;50.58;50.57;50.56;50.36;43.90;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:11:07;6.79;6.77;6.71;6.42;53.19;53.18;53.17;52.95;46.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:13:34;6.63;6.62;6.58;6.33;52.49;52.48;52.47;52.29;45.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:16:01;6.57;6.54;6.45;6.14;50.87;50.86;50.85;50.60;44.05;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:18:29;6.04;6.02;5.93;5.64;46.77;46.76;46.75;46.52;40.49;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:20:57;6.11;6.09;6.04;5.78;47.90;47.90;47.89;47.69;41.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:23:25;5.59;5.58;5.54;5.32;44.13;44.13;44.12;43.96;38.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:25:52;6.31;6.28;6.21;5.92;49.07;49.07;49.05;48.83;42.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:28:19;5.38;5.36;5.31;5.08;42.08;42.07;42.06;41.88;36.50;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:30:46;4.81;4.80;4.78;4.61;38.22;38.22;38.22;38.09;33.25;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:33:13;4.79;4.79;4.79;4.63;38.41;38.41;38.41;38.30;33.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:35:42;5.58;5.58;5.58;5.40;44.79;44.78;44.78;44.66;39.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:38:09;6.46;6.46;6.46;6.26;51.90;51.90;51.90;51.76;45.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:40:37;5.99;5.99;5.97;5.75;47.67;47.67;47.67;47.51;41.47;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:43:05;5.57;5.57;5.55;5.37;44.49;44.48;44.48;44.35;38.73;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:45:32;6.35;6.35;6.35;6.14;50.93;50.93;50.93;50.78;44.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:47:59;7.53;7.52;7.51;7.27;60.26;60.26;60.25;60.08;52.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:50:27;8.02;8.01;7.97;7.67;63.63;63.62;63.62;63.40;55.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:52:54;8.32;8.31;8.30;8.02;66.47;66.46;66.46;66.26;57.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:55:22;8.63;8.61;8.57;8.25;68.40;68.40;68.39;68.15;59.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T21:57:49;10.03;10.01;9.92;9.50;78.73;78.73;78.71;78.39;68.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:00:17;10.92;10.89;10.80;10.35;85.78;85.78;85.76;85.41;74.47;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:02:45;11.78;11.77;11.74;11.34;93.98;93.98;93.97;93.68;81.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:05:12;12.49;12.47;12.42;11.96;99.11;99.11;99.09;98.76;86.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:07:50;12.79;12.78;12.75;12.32;102.18;102.18;102.17;101.87;88.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:10:17;13.49;13.46;13.35;12.79;106.03;106.02;106.00;105.58;92.05;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:12:47;14.04;14.01;13.89;13.32;110.41;110.40;110.38;109.94;95.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:15:14;13.47;13.47;13.46;13.04;108.10;108.10;108.09;107.80;94.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:17:42;13.54;13.49;13.34;12.73;105.50;105.49;105.46;104.98;91.45;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:20:17;13.80;13.74;13.56;12.90;106.90;106.89;106.86;106.34;92.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:22:56;14.09;14.07;14.00;13.48;111.73;111.73;111.71;111.32;97.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:25:25;14.44;14.42;14.37;13.85;114.84;114.83;114.82;114.44;99.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:27:53;13.38;13.34;13.21;12.64;104.75;104.75;104.72;104.28;90.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:30:20;12.03;12.02;11.99;11.58;95.98;95.98;95.97;95.68;83.55;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:32:47;11.05;11.02;10.96;10.53;87.26;87.25;87.24;86.92;75.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:35:14;11.38;11.35;11.27;10.82;89.69;89.69;89.67;89.33;77.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:37:42;11.22;11.19;11.09;10.63;88.10;88.10;88.08;87.73;76.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:40:09;11.23;11.19;11.07;10.56;87.50;87.49;87.47;87.07;75.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:42:36;12.25;12.22;12.10;11.57;95.91;95.90;95.88;95.47;83.21;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:45:07;14.69;14.68;14.64;14.13;117.19;117.18;117.17;116.81;102.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:47:34;18.38;18.37;18.34;17.72;146.91;146.90;146.89;146.46;127.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:50:05;19.47;19.45;19.39;18.71;155.14;155.13;155.12;154.63;135.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:52:32;15.36;15.33;15.26;14.69;121.81;121.81;121.79;121.38;105.92;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:55:00;13.34;13.32;13.26;12.78;105.94;105.93;105.92;105.57;92.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:57:27;13.47;13.44;13.36;12.84;106.46;106.45;106.43;106.05;92.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T22:59:54;12.96;12.94;12.85;12.34;102.33;102.32;102.31;101.93;88.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:02:26;13.65;13.64;13.60;13.13;108.86;108.85;108.84;108.51;94.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:04:53;13.00;12.98;12.91;12.42;103.00;103.00;102.98;102.62;89.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:07:21;13.08;13.06;13.01;12.53;103.87;103.87;103.85;103.51;90.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:09:51;12.77;12.74;12.63;12.10;100.33;100.32;100.30;99.90;87.10;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:12:22;12.84;12.78;12.61;11.99;99.35;99.34;99.31;98.82;86.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:14:49;12.88;12.85;12.74;12.20;101.10;101.09;101.07;100.66;87.75;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:17:16;12.24;12.22;12.16;11.71;97.04;97.04;97.02;96.69;84.37;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:19:43;12.37;12.34;12.21;11.68;96.79;96.78;96.76;96.35;83.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:22:10;11.41;11.38;11.28;10.80;89.51;89.50;89.48;89.11;77.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:24:38;11.38;11.37;11.31;10.89;90.31;90.30;90.29;89.98;78.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:27:05;11.00;10.99;10.96;10.58;87.68;87.68;87.67;87.40;76.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:29:35;11.08;11.07;11.02;10.63;88.09;88.09;88.08;87.79;76.63;0.56
