sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:48:17;1.65;1.60;1.51;1.32;10.55;10.55;10.53;10.40;9.02;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:50:43;1.48;1.45;1.41;1.28;10.21;10.20;10.19;10.12;8.87;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:53:10;1.45;1.44;1.41;1.30;10.41;10.40;10.39;10.35;9.11;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:55:36;2.04;2.01;1.96;1.79;14.27;14.27;14.25;14.16;12.43;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:58:05;1.59;1.57;1.52;1.39;11.07;11.07;11.05;10.98;9.63;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:00:31;1.38;1.36;1.33;1.23;9.79;9.79;9.78;9.73;8.56;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:02:57;1.60;1.59;1.56;1.45;11.55;11.55;11.54;11.49;10.13;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:05:23;1.50;1.49;1.48;1.37;10.98;10.97;10.97;10.93;9.65;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:07:51;1.44;1.43;1.41;1.32;10.52;10.52;10.51;10.47;9.24;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:10:17;1.17;1.17;1.16;1.09;8.70;8.70;8.69;8.67;7.67;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:12:44;1.45;1.44;1.43;1.34;10.67;10.67;10.66;10.63;9.39;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:15:10;1.66;1.64;1.61;1.49;11.88;11.88;11.87;11.81;10.40;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:17:36;1.56;1.54;1.50;1.38;11.04;11.04;11.03;10.97;9.65;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:20:06;1.26;1.25;1.23;1.14;9.09;9.09;9.08;9.04;7.97;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:22:33;2.00;1.98;1.95;1.80;14.37;14.37;14.36;14.29;12.59;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:25:00;2.08;2.04;1.98;1.80;14.36;14.35;14.34;14.24;12.48;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:27:26;1.95;1.91;1.84;1.66;13.25;13.24;13.22;13.12;11.47;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:29:54;1.68;1.66;1.62;1.48;11.82;11.82;11.80;11.73;10.31;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:32:20;1.78;1.75;1.71;1.56;12.48;12.47;12.46;12.39;10.88;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:34:46;2.11;2.08;2.03;1.85;14.81;14.81;14.79;14.70;12.91;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:37:14;2.21;2.16;2.07;1.86;14.88;14.88;14.85;14.73;12.87;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:39:41;1.86;1.84;1.79;1.63;13.03;13.03;13.01;12.93;11.35;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:42:07;1.80;1.78;1.75;1.61;12.88;12.88;12.87;12.81;11.28;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:44:33;1.46;1.45;1.43;1.33;10.62;10.62;10.61;10.58;9.33;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:47:00;1.70;1.68;1.64;1.51;12.06;12.06;12.05;11.99;10.54;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:49:27;1.89;1.87;1.82;1.67;13.36;13.36;13.34;13.27;11.66;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:51:53;1.99;1.96;1.90;1.72;13.76;13.76;13.74;13.65;11.96;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:54:19;1.80;1.77;1.70;1.53;12.22;12.22;12.20;12.10;10.58;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:56:46;1.32;1.29;1.25;1.13;9.02;9.02;9.01;8.94;7.83;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T16:59:12;1.34;1.32;1.29;1.19;9.47;9.47;9.46;9.41;8.27;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:01:38;1.05;1.04;1.03;0.95;7.61;7.61;7.61;7.58;6.69;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:04:04;1.12;1.11;1.10;1.03;8.26;8.25;8.25;8.23;7.27;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:06:30;1.24;1.23;1.23;1.15;9.20;9.20;9.20;9.18;8.12;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:08:56;1.23;1.23;1.22;1.16;9.24;9.24;9.24;9.22;8.17;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:11:22;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.17;10.78;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:13:48;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.60;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:16:16;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.93;13.23;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:18:42;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.69;13.91;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:21:10;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.30;14.45;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:23:36;3.95;3.94;3.93;3.71;29.60;29.60;29.59;29.54;26.16;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:26:03;2.54;2.54;2.54;2.40;19.13;19.13;19.12;19.10;16.92;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:28:30;3.18;3.17;3.15;2.96;23.66;23.66;23.65;23.60;20.88;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:30:57;2.69;2.68;2.67;2.52;20.10;20.10;20.09;20.05;17.75;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:33:23;2.72;2.71;2.70;2.53;20.20;20.19;20.18;20.14;17.81;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:35:49;2.28;2.28;2.26;2.13;16.98;16.97;16.97;16.93;14.97;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:38:15;2.11;2.10;2.08;1.95;15.57;15.57;15.57;15.52;13.72;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:40:41;2.22;2.21;2.20;2.06;16.48;16.48;16.48;16.44;14.54;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:43:07;2.24;2.24;2.23;2.09;16.70;16.69;16.69;16.65;14.73;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:45:33;2.20;2.20;2.19;2.07;16.49;16.49;16.49;16.46;14.57;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:48:00;2.11;2.10;2.09;1.96;15.63;15.63;15.62;15.58;13.77;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:50:26;2.16;2.16;2.14;2.00;15.99;15.99;15.98;15.94;14.09;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:52:51;2.02;2.01;2.00;1.88;14.99;14.98;14.98;14.95;13.22;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:55:17;2.03;2.03;2.02;1.90;15.15;15.15;15.14;15.11;13.37;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T17:57:43;2.09;2.08;2.08;1.96;15.66;15.66;15.65;15.63;13.84;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:00:10;2.10;2.10;2.09;1.97;15.75;15.75;15.74;15.72;13.91;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:02:36;2.09;2.09;2.09;1.97;15.72;15.72;15.71;15.69;13.89;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:05:05;2.13;2.12;2.12;1.99;15.90;15.90;15.89;15.86;14.04;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:07:32;2.35;2.35;2.35;2.22;17.71;17.71;17.71;17.68;15.67;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:09:58;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.19;16.12;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:12:25;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.23;17.04;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:14:54;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.18;17.88;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:17:20;2.66;2.66;2.66;2.51;20.07;20.06;20.06;20.03;17.75;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:19:46;2.93;2.93;2.93;2.77;22.08;22.08;22.08;22.05;19.54;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:22:24;3.09;3.09;3.09;2.92;23.32;23.32;23.32;23.29;20.64;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:24:51;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.52;20.84;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:27:17;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.67;20.09;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:29:44;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.71;20.13;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:32:10;3.15;3.15;3.15;2.97;23.73;23.73;23.72;23.69;20.99;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:34:36;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.67;20.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:37:02;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.09;23.12;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:39:32;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.77;23.72;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:41:58;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.78;25.50;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:44:24;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.90;26.49;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:46:51;4.61;4.61;4.61;4.36;34.82;34.81;34.81;34.76;30.81;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:49:18;4.46;4.46;4.46;4.22;33.66;33.65;33.65;33.60;29.78;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:51:44;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.35;28.67;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:54:11;4.45;4.45;4.44;4.19;33.41;33.41;33.40;33.34;29.53;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:56:39;4.89;4.89;4.88;4.61;36.81;36.80;36.79;36.74;32.55;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T18:59:09;5.25;5.25;5.25;4.97;39.67;39.67;39.66;39.61;35.10;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:01:36;5.53;5.53;5.53;5.23;41.72;41.71;41.71;41.65;36.91;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:04:02;6.13;6.11;6.06;5.67;45.26;45.25;45.23;45.11;39.87;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:06:28;5.60;5.59;5.58;5.27;42.05;42.04;42.03;41.96;37.16;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:08:54;5.91;5.91;5.90;5.58;44.52;44.52;44.51;44.44;39.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:11:20;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.64;43.11;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:13:46;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.40;42.89;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:16:13;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.66;48.44;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:18:41;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.23;49.83;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:21:11;8.11;8.11;8.11;7.67;61.26;61.25;61.24;61.16;54.20;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:23:37;8.37;8.37;8.37;7.91;63.17;63.16;63.15;63.07;55.89;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:26:06;8.75;8.75;8.75;8.28;66.07;66.06;66.04;65.96;58.45;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:28:36;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.63;64.36;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:31:03;9.20;9.19;9.17;8.64;69.01;69.00;68.98;68.87;60.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:33:29;9.28;9.28;9.27;8.76;69.91;69.90;69.88;69.78;61.82;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:35:55;9.02;9.02;9.02;8.53;68.13;68.12;68.11;68.02;60.28;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:38:21;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.54;59.85;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:40:53;10.10;10.10;10.10;9.55;76.23;76.22;76.20;76.11;67.44;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:43:27;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.67;67.95;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:45:57;10.59;10.59;10.59;10.01;79.95;79.94;79.92;79.82;70.73;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:48:24;10.37;10.37;10.37;9.80;78.27;78.26;78.24;78.14;69.25;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:50:50;10.54;10.54;10.54;9.97;79.60;79.59;79.58;79.47;70.43;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:53:17;10.51;10.51;10.51;9.94;79.34;79.33;79.32;79.21;70.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:55:43;10.26;10.24;10.20;9.59;76.60;76.58;76.56;76.41;67.62;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T19:58:09;10.55;10.54;10.53;9.93;79.32;79.31;79.29;79.16;70.12;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:00:35;10.25;10.24;10.21;9.62;76.78;76.77;76.74;76.61;67.82;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:03:01;9.61;9.61;9.59;9.06;72.32;72.31;72.29;72.18;63.94;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:05:29;9.48;9.48;9.48;8.96;71.56;71.55;71.54;71.45;63.31;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:07:56;8.75;8.75;8.75;8.27;66.05;66.04;66.03;65.94;58.44;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:10:22;8.92;8.92;8.92;8.43;67.29;67.28;67.27;67.18;59.53;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:12:49;8.79;8.79;8.79;8.31;66.38;66.37;66.36;66.27;58.73;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:15:17;8.54;8.53;8.52;8.04;64.21;64.20;64.19;64.09;56.77;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:17:45;8.48;8.47;8.47;8.00;63.88;63.87;63.86;63.77;56.50;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:20:15;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.98;56.69;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:22:42;9.05;9.05;9.05;8.55;68.29;68.28;68.27;68.18;60.42;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:25:08;9.34;9.34;9.34;8.83;70.53;70.52;70.51;70.42;62.40;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:27:35;8.99;8.99;8.98;8.49;67.78;67.77;67.76;67.66;59.95;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:30:01;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.27;57.84;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:32:28;9.04;9.04;9.04;8.55;68.24;68.23;68.22;68.13;60.38;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:34:54;9.11;9.11;9.11;8.61;68.73;68.73;68.71;68.62;60.80;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:37:20;9.60;9.60;9.58;9.05;72.24;72.23;72.22;72.11;63.87;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:39:47;9.31;9.30;9.29;8.77;70.03;70.02;70.00;69.89;61.91;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:42:13;9.59;9.58;9.55;8.99;71.81;71.80;71.78;71.65;63.43;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:44:39;10.01;9.96;9.87;9.24;73.76;73.75;73.71;73.51;64.96;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:47:05;9.80;9.79;9.78;9.24;73.78;73.76;73.75;73.64;65.24;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:49:32;9.62;9.60;9.57;9.02;71.98;71.97;71.95;71.82;63.58;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:51:58;9.11;9.10;9.08;8.57;68.40;68.39;68.38;68.26;60.45;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:54:24;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.98;56.70;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:56:50;8.24;8.24;8.24;7.79;62.17;62.16;62.15;62.07;55.01;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T20:59:16;7.68;7.68;7.68;7.27;58.01;58.01;58.00;57.92;51.33;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:01:43;6.80;6.78;6.76;6.36;50.79;50.78;50.77;50.67;44.85;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:04:10;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.66;44.89;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:06:36;6.52;6.51;6.51;6.15;49.13;49.12;49.11;49.04;43.45;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:09:03;6.20;6.20;6.20;5.86;46.77;46.77;46.76;46.70;41.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:11:29;5.81;5.81;5.81;5.50;43.88;43.88;43.87;43.81;38.83;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:13:58;4.67;4.66;4.63;4.35;34.74;34.74;34.72;34.65;30.65;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:16:24;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.82;28.20;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:18:50;4.26;4.26;4.25;4.02;32.06;32.06;32.05;32.00;28.35;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:21:16;3.66;3.66;3.66;3.46;27.59;27.59;27.58;27.55;24.41;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:23:44;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.50;27.03;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:26:11;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.79;30.83;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:28:37;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.83;33.53;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:31:03;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.83;33.52;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:33:29;4.93;4.93;4.92;4.65;37.11;37.10;37.09;37.04;32.81;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:35:55;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.17;32.05;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:38:21;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.84;31.76;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:40:47;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.89;30.91;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:43:13;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.15;32.92;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:45:39;5.31;5.31;5.31;5.02;40.10;40.10;40.09;40.04;35.48;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:48:05;5.86;5.85;5.84;5.50;43.94;43.93;43.92;43.84;38.82;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:50:31;6.12;6.12;6.12;5.78;46.12;46.11;46.10;46.03;40.78;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:52:58;6.73;6.72;6.69;6.30;50.32;50.31;50.30;50.20;44.44;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:55:23;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.95;46.03;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T21:57:50;6.74;6.74;6.74;6.37;50.85;50.84;50.83;50.77;44.99;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:00:16;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.40;49.10;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:02:43;8.25;8.25;8.24;7.78;62.13;62.12;62.10;62.01;54.94;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:05:11;7.98;7.95;7.90;7.41;59.20;59.19;59.17;59.03;52.20;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:07:37;7.97;7.96;7.92;7.45;59.52;59.51;59.49;59.37;52.55;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:10:03;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.63;56.39;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:12:30;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.69;63.53;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:14:56;9.59;9.59;9.59;9.07;72.37;72.36;72.35;72.25;64.03;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:17:22;9.90;9.89;9.87;9.31;74.33;74.32;74.30;74.18;65.69;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:19:48;10.31;10.26;10.18;9.53;76.07;76.05;76.02;75.81;67.00;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:22:14;10.30;10.28;10.25;9.65;77.02;77.01;76.99;76.84;68.02;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:24:40;10.26;10.25;10.24;9.67;77.16;77.15;77.13;77.02;68.23;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:27:06;10.33;10.29;10.20;9.54;76.19;76.18;76.14;75.93;67.10;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:29:32;10.27;10.22;10.13;9.47;75.58;75.56;75.53;75.31;66.54;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:31:58;9.96;9.92;9.85;9.23;73.69;73.67;73.64;73.46;64.94;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:34:24;9.64;9.63;9.60;9.06;72.31;72.30;72.28;72.16;63.90;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:36:49;9.84;9.80;9.72;9.09;72.60;72.59;72.55;72.36;63.94;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:39:15;9.45;9.45;9.45;8.94;71.36;71.35;71.34;71.25;63.14;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:41:41;9.60;9.59;9.59;9.07;72.39;72.38;72.36;72.27;64.04;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:44:07;9.55;9.54;9.51;8.97;71.60;71.59;71.57;71.44;63.26;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:46:34;9.96;9.92;9.84;9.20;73.48;73.47;73.43;73.23;64.72;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:49:01;9.82;9.77;9.67;9.03;72.06;72.05;72.01;71.79;63.40;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:51:27;10.13;10.12;10.11;9.55;76.28;76.27;76.25;76.14;67.46;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:53:53;9.28;9.28;9.27;8.76;69.96;69.95;69.93;69.84;61.88;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:56:20;9.42;9.42;9.42;8.90;71.09;71.08;71.07;70.98;62.90;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T22:58:47;9.89;9.89;9.87;9.33;74.46;74.45;74.43;74.33;65.85;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:01:14;9.62;9.62;9.62;9.09;72.59;72.58;72.57;72.47;64.22;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:03:40;9.26;9.26;9.25;8.74;69.80;69.79;69.77;69.68;61.73;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:06:06;9.71;9.71;9.70;9.17;73.20;73.19;73.18;73.08;64.75;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:08:33;9.90;9.89;9.88;9.33;74.52;74.51;74.49;74.39;65.90;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:11:02;9.67;9.66;9.65;9.10;72.69;72.68;72.66;72.55;64.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:13:28;9.82;9.82;9.82;9.29;74.16;74.15;74.13;74.04;65.61;0.42
