sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:00:36;10.16;10.10;9.98;9.30;74.31;74.29;74.24;73.89;63.76;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:03:27;10.56;10.47;10.30;9.55;76.26;76.23;76.17;75.75;65.28;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:06:18;10.98;10.88;10.70;9.91;79.16;79.13;79.06;78.62;67.74;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:09:10;10.19;10.09;9.91;9.16;73.18;73.15;73.08;72.65;62.57;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:12:01;10.46;10.36;10.18;9.42;75.24;75.21;75.15;74.71;64.36;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:14:51;10.82;10.73;10.56;9.78;78.12;78.09;78.03;77.60;66.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:17:42;11.20;11.09;10.90;10.09;80.57;80.55;80.48;80.01;68.93;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:20:32;10.61;10.51;10.33;9.55;76.30;76.28;76.21;75.77;65.26;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:23:24;10.11;10.07;9.99;9.36;74.73;74.71;74.67;74.37;64.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:26:15;10.57;10.46;10.27;9.48;75.73;75.70;75.63;75.17;64.72;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:29:08;10.21;10.14;10.02;9.32;74.45;74.43;74.38;74.01;63.85;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:32:06;9.96;9.86;9.69;8.97;71.63;71.61;71.54;71.13;61.27;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:34:58;10.24;10.18;10.08;9.41;75.13;75.11;75.06;74.72;64.51;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:37:49;10.12;10.07;9.97;9.32;74.44;74.42;74.38;74.06;63.96;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:40:47;10.02;9.94;9.80;9.10;72.72;72.69;72.64;72.26;62.31;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:43:38;10.43;10.32;10.11;9.31;74.34;74.32;74.24;73.77;63.48;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:46:28;9.24;9.13;8.93;8.20;65.51;65.49;65.42;64.98;55.88;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:49:20;8.13;8.04;7.87;7.25;57.91;57.89;57.83;57.46;49.44;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:52:11;7.61;7.56;7.47;6.96;55.56;55.54;55.50;55.23;47.66;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:55:02;7.38;7.35;7.30;6.85;54.67;54.66;54.63;54.42;47.03;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T18:57:55;7.29;7.27;7.21;6.76;53.98;53.97;53.94;53.73;46.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:00:46;6.93;6.89;6.82;6.35;50.75;50.74;50.70;50.47;43.56;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:03:37;6.50;6.49;6.46;6.08;48.52;48.51;48.49;48.32;41.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:06:28;7.02;6.98;6.90;6.43;51.39;51.38;51.35;51.11;44.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:09:19;9.31;9.22;9.05;8.36;66.77;66.74;66.68;66.28;57.08;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:12:09;9.91;9.85;9.75;9.10;72.68;72.66;72.61;72.29;62.41;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:15:01;10.30;10.21;10.04;9.30;74.28;74.25;74.19;73.77;63.57;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:17:58;11.44;11.35;11.18;10.37;82.84;82.81;82.74;82.30;70.94;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:20:53;11.32;11.24;11.08;10.30;82.26;82.23;82.17;81.75;70.50;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:23:46;11.03;10.94;10.77;9.99;79.79;79.76;79.70;79.27;68.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:26:37;10.63;10.55;10.40;9.65;77.07;77.04;76.98;76.58;66.02;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:29:28;10.70;10.62;10.49;9.77;78.04;78.02;77.96;77.59;66.94;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:32:19;10.98;10.89;10.73;9.96;79.53;79.51;79.45;79.02;68.13;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:35:10;10.59;10.50;10.34;9.60;76.65;76.62;76.56;76.15;65.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:38:02;11.71;11.62;11.45;10.64;84.96;84.93;84.87;84.43;72.80;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:41:00;11.59;11.49;11.31;10.49;83.77;83.74;83.67;83.22;71.72;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:43:51;11.49;11.37;11.16;10.30;82.25;82.22;82.14;81.64;70.29;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:46:42;11.85;11.73;11.50;10.61;84.79;84.76;84.68;84.16;72.45;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:49:33;10.79;10.73;10.62;9.92;79.21;79.18;79.13;78.78;68.02;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:52:26;14.08;13.97;13.78;12.80;102.23;102.20;102.12;101.59;87.61;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:55:30;12.63;12.50;12.27;11.32;90.44;90.41;90.32;89.77;77.29;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T19:58:21;10.76;10.69;10.56;9.83;78.51;78.49;78.43;78.06;67.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:01:13;10.44;10.38;10.26;9.56;76.33;76.30;76.25;75.89;65.49;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:04:04;10.49;10.40;10.23;9.47;75.65;75.62;75.56;75.13;64.74;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:07:01;9.79;9.68;9.48;8.73;69.75;69.72;69.65;69.21;59.55;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:09:52;9.97;9.84;9.59;8.78;70.13;70.10;70.02;69.52;59.73;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:12:46;10.07;9.95;9.74;8.96;71.55;71.52;71.45;70.98;61.06;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:15:42;9.10;9.03;8.89;8.25;65.90;65.87;65.82;65.47;56.44;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:18:33;9.25;9.21;9.15;8.57;68.45;68.44;68.40;68.13;58.88;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:21:24;9.45;9.40;9.32;8.71;69.54;69.52;69.48;69.18;59.75;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:24:16;9.97;9.93;9.85;9.22;73.60;73.58;73.54;73.24;63.27;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:27:07;12.97;12.87;12.67;11.75;93.86;93.83;93.75;93.25;80.38;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:29:59;10.93;10.83;10.65;9.86;78.76;78.73;78.66;78.22;67.39;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:32:50;10.52;10.43;10.26;9.50;75.90;75.87;75.81;75.39;64.96;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:35:41;11.25;11.13;10.92;10.07;80.41;80.38;80.30;79.80;68.69;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:38:32;11.86;11.73;11.49;10.59;84.57;84.53;84.45;83.91;72.21;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:41:32;11.35;11.19;10.90;9.97;79.63;79.60;79.50;78.91;67.79;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:44:23;11.53;11.41;11.19;10.32;82.41;82.38;82.30;81.78;70.40;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:47:14;11.87;11.70;11.41;10.43;83.36;83.33;83.23;82.62;70.97;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:50:06;11.97;11.81;11.53;10.57;84.46;84.43;84.33;83.74;71.97;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:53:03;11.22;11.12;10.95;10.16;81.13;81.10;81.04;80.60;69.47;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:55:55;10.14;10.06;9.91;9.19;73.39;73.37;73.31;72.91;62.85;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T20:58:46;9.89;9.80;9.66;8.95;71.51;71.49;71.43;71.04;61.24;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:01:37;10.05;9.94;9.73;8.96;71.58;71.55;71.48;71.02;61.11;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:04:28;9.91;9.83;9.67;8.97;71.64;71.62;71.56;71.17;61.34;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:07:20;10.13;10.02;9.83;9.06;72.40;72.38;72.31;71.86;61.86;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:10:11;9.85;9.75;9.57;8.84;70.64;70.61;70.55;70.13;60.39;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:13:12;9.87;9.78;9.61;8.89;71.03;71.00;70.94;70.53;60.76;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:16:03;11.22;11.08;10.82;9.93;79.31;79.28;79.19;78.64;67.61;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:18:54;10.76;10.65;10.44;9.62;76.85;76.82;76.75;76.27;65.64;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:21:45;10.71;10.59;10.39;9.57;76.49;76.46;76.38;75.91;65.33;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:24:37;11.66;11.49;11.17;10.18;81.32;81.29;81.19;80.55;69.13;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:27:28;11.51;11.34;11.04;10.09;80.63;80.59;80.49;79.89;68.61;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:30:19;11.56;11.42;11.17;10.26;81.98;81.95;81.86;81.31;69.93;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:33:10;12.05;11.90;11.62;10.66;85.19;85.16;85.06;84.47;72.62;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:36:08;12.70;12.50;12.15;11.06;88.38;88.34;88.23;87.52;75.11;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:38:59;12.50;12.28;11.89;10.77;86.04;86.00;85.88;85.12;72.95;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:41:50;12.94;12.76;12.44;11.38;90.93;90.89;90.79;90.12;77.42;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:44:41;13.29;13.11;12.78;11.69;93.39;93.35;93.24;92.55;79.51;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:47:38;12.87;12.68;12.32;11.23;89.76;89.72;89.61;88.90;76.31;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:50:29;13.06;12.89;12.59;11.55;92.28;92.25;92.15;91.51;78.67;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:53:20;12.66;12.56;12.37;11.47;91.61;91.58;91.51;91.01;78.45;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:56:11;13.01;12.89;12.67;11.73;93.67;93.63;93.55;93.02;80.13;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T21:59:02;13.97;13.75;13.36;12.17;97.25;97.21;97.09;96.31;82.65;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:01:54;15.48;15.25;14.84;13.54;108.19;108.14;108.01;107.18;92.02;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:04:45;14.69;14.50;14.16;12.99;103.79;103.75;103.64;102.92;88.47;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:07:36;14.72;14.55;14.23;13.09;104.55;104.51;104.40;103.71;89.20;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:10:27;14.86;14.70;14.39;13.24;105.81;105.77;105.67;104.98;90.32;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:13:18;14.64;14.51;14.27;13.22;105.60;105.56;105.47;104.88;90.38;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:16:16;15.23;15.06;14.75;13.58;108.48;108.44;108.33;107.63;92.61;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:19:07;15.02;14.80;14.38;13.11;104.76;104.71;104.58;103.76;89.06;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:21:58;14.51;14.31;13.95;12.76;101.99;101.95;101.83;101.08;86.85;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:24:49;15.22;15.01;14.63;13.38;106.89;106.84;106.72;105.93;91.00;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:27:40;14.83;14.67;14.38;13.25;105.84;105.80;105.69;105.02;90.39;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:30:31;15.34;15.12;14.71;13.43;107.27;107.22;107.09;106.27;91.24;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:33:22;15.31;15.12;14.78;13.58;108.46;108.42;108.30;107.57;92.50;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:36:13;14.76;14.57;14.21;13.02;104.02;103.98;103.86;103.12;88.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:39:11;14.65;14.46;14.13;12.96;103.54;103.50;103.38;102.67;88.26;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:42:08;14.89;14.66;14.24;12.97;103.65;103.60;103.47;102.64;88.08;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:45:00;15.39;15.12;14.61;13.22;105.66;105.61;105.45;104.51;89.54;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:47:51;14.58;14.43;14.16;13.07;104.43;104.39;104.30;103.66;89.26;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:50:42;14.71;14.52;14.20;13.03;104.13;104.09;103.98;103.27;88.80;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:53:33;14.96;14.77;14.43;13.25;105.84;105.80;105.69;104.96;90.25;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:56:25;15.10;14.88;14.47;13.21;105.53;105.49;105.36;104.55;89.76;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T22:59:16;15.33;15.11;14.73;13.47;107.62;107.58;107.45;106.66;91.62;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:02:08;15.40;15.19;14.81;13.55;108.27;108.22;108.09;107.30;92.19;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:04:58;15.15;15.01;14.74;13.63;108.87;108.83;108.73;108.09;93.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:07:49;14.67;14.44;14.03;12.77;102.07;102.03;101.90;101.08;86.74;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:10:42;14.88;14.68;14.31;13.09;104.60;104.56;104.44;103.67;89.06;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:13:34;14.49;14.28;13.90;12.70;101.47;101.43;101.31;100.54;86.34;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:16:25;13.81;13.66;13.37;12.31;98.35;98.32;98.22;97.58;83.96;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:19:16;14.49;14.32;14.01;12.88;102.88;102.84;102.73;102.05;87.77;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:22:07;14.24;14.05;13.72;12.57;100.47;100.43;100.31;99.61;85.61;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:24:59;13.75;13.57;13.23;12.12;96.82;96.78;96.67;95.97;82.47;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:27:49;14.10;13.98;13.76;12.76;101.92;101.89;101.80;101.25;87.26;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:30:40;14.40;14.25;13.97;12.88;102.89;102.85;102.75;102.11;87.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:33:38;14.39;14.25;14.00;12.95;103.44;103.41;103.32;102.71;88.48;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:36:29;14.42;14.24;13.90;12.76;101.91;101.87;101.75;101.05;86.87;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:39:27;14.76;14.59;14.27;13.12;104.79;104.75;104.64;103.94;89.40;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:42:18;13.95;13.80;13.52;12.46;99.54;99.51;99.41;98.78;85.01;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:45:09;14.50;14.31;13.95;12.77;102.03;101.98;101.87;101.13;86.89;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:48:00;14.39;14.20;13.87;12.71;101.58;101.53;101.42;100.71;86.57;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:50:51;14.38;14.22;13.93;12.84;102.55;102.51;102.41;101.76;87.57;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:53:42;14.56;14.38;14.05;12.90;103.04;103.00;102.89;102.18;87.86;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:56:33;13.70;13.54;13.25;12.19;97.37;97.33;97.24;96.60;83.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T23:59:25;13.99;13.81;13.47;12.34;98.58;98.54;98.43;97.73;83.98;0.57
