sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:06:21;68;70;;175;153075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:08:51;79;76;;199;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:11:21;78;75;;194;148050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:13:59;71;70;;181;150873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:16:22;69;69;;175;151021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:18:53;75;69;;190;150914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:21:22;61;63;;153;149036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:23:55;76;73;;193;150626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:26:29;80;75;;200;149506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:28:53;78;78;;199;151372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:31:26;65;65;;165;150476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:33:54;76;73;;190;149305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:36:27;72;68;;182;150306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:38:55;74;74;;188;151402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:41:31;71;67;;179;150370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:44:01;78;74;;195;149343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:46:26;74;70;;189;151554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:48:59;76;73;;188;147971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:51:29;72;70;;185;152902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:54:09;89;82;;220;147783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:56:28;83;75;;213;153320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:58:58;74;73;;181;145966
