sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:16:41;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:17:28;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:18:16;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:19:03;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:19:49;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:20:37;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:21:23;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:22:10;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:22:59;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:23:48;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:24:34;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:25:21;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:26:11;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:27:19;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:28:22;14.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:30:46;14.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:31:45;14.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:34:32;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:35:19;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:36:05;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:36:57;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:37:44;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:39:25;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:40:30;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:41:34;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:42:45;14.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:43:37;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:45:24;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:46:16;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:48:21;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:49:10;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:50:04;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:50:57;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:53:03;15.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:53:19;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:54:11;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:55:48;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:56:34;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:57:20;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:58:09;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:59:00;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:59:46;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:00:36;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:01:23;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:02:09;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:03:05;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:04:49;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:05:40;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:06:36;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:07:22;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:08:17;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:09:08;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:09:54;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:10:49;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:11:52;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:13:01;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:13:48;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:14:34;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:15:27;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:16:17;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:17:28;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:18:24;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:19:12;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:20:09;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:21:01;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:22:53;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:24:27;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:25:14;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:26:00;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:26:50;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:27:37;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:28:25;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:29:13;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:29:59;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:30:45;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:31:34;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:32:21;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:33:07;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:33:57;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:34:49;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:35:39;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:36:27;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:37:14;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:38:00;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:38:46;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:39:32;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:40:21;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:41:09;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:41:57;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:42:44;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:43:30;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:44:17;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:45:03;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:45:49;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:46:36;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:47:22;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:48:08;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:48:59;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:49:48;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:50:34;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:51:22;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:52:09;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:52:57;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:53:44;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:54:30;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:55:16;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:56:04;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:56:50;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:57:37;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:58:24;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:59:10;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T11:59:59;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:00:46;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:01:33;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:02:19;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:03:05;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:03:53;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:04:39;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:05:26;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:06:12;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:06:59;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:07:44;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:08:31;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:09:17;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:10:10;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:11:08;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:11:56;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:12:47;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:13:38;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:14:26;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:16:16;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:17:02;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:17:49;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:18:39;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:19:26;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:20:27;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:21:13;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:22:05;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:22:58;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:23:46;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:24:35;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:25:23;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:26:09;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:26:56;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:27:48;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:28:34;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:29:21;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:30:07;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:30:54;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:31:59;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:32:45;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:33:42;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:34:35;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:35:22;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:36:14;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:37:03;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:37:52;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:38:48;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:39:42;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:40:28;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:41:16;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:42:03;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:42:49;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:43:35;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:44:21;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:45:09;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:45:55;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:46:41;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:47:27;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:48:16;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:49:02;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:49:48;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:50:34;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:51:20;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:52:08;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:52:54;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:53:40;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:54:26;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:55:12;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:55:58;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:56:44;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:57:30;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:58:16;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:59:02;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T12:59:48;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:00:34;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:01:20;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:02:07;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:02:54;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:03:40;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:04:26;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:05:12;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:05:58;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:06:45;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:07:31;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:08:17;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:09:03;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:09:49;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:10:35;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:11:21;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:12:07;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:12:53;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:13:39;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:14:26;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:15:12;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:15:58;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:16:44;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:17:30;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:18:16;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:19:02;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:19:48;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:20:34;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:21:20;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:22:06;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:22:52;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:23:38;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:24:24;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:25:11;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:25:57;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:26:43;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:27:29;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:28:15;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:29:02;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:29:48;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:30:34;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:31:20;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:32:06;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:32:52;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:33:38;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:34:24;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:35:10;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:35:56;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:36:42;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:37:28;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:38:17;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:39:03;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:39:51;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:40:38;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:41:24;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:42:10;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:42:57;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:43:43;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:44:29;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:45:18;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:46:04;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:46:50;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:47:36;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:48:22;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:49:11;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:49:57;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:50:44;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:51:30;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:52:17;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:53:03;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:53:51;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:54:37;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:55:24;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:56:10;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:56:59;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:57:45;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:58:31;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T13:59:17;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:00:04;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:00:50;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:01:36;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:02:22;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:03:09;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:03:56;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:04:42;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:05:28;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:06:14;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:07:00;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:07:46;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:08:33;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:09:21;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:10:07;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:10:53;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:11:39;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:12:28;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:13:14;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:14:01;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:14:47;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:15:33;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:16:19;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:17:05;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:17:51;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:18:38;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:19:24;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:20:13;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:20:59;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:21:45;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:22:31;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:23:17;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:24:05;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:24:55;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:25:41;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:26:27;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:27:13;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:28:00;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:28:46;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:29:32;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:30:18;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:31:04;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:31:51;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:32:37;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:33:23;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:34:12;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:34:58;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:35:44;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:36:31;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:37:17;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:38:03;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:38:49;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:39:36;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:40:22;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:41:08;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:41:54;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:42:41;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:43:27;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:44:13;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:45:01;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:45:47;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:46:33;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:47:20;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:48:09;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:48:57;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:49:43;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:50:30;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:51:16;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:52:02;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:52:48;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:53:34;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:54:21;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:55:07;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:55:54;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:56:40;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:57:27;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:58:15;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:59:01;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T14:59:47;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:00:33;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:01:19;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:02:06;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:02:56;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:03:43;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:04:29;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:05:15;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:06:01;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:06:47;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:07:33;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:08:19;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:09:05;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:09:52;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:10:38;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:11:24;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:12:10;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:12:56;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:13:42;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:14:28;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:15:14;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:16:00;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:16:46;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:17:33;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:18:19;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:19:05;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:19:51;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:20:37;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:21:23;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:22:09;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:22:56;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:23:42;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:24:28;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:25:14;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:26:01;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:26:48;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:27:35;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:28:22;16.06
