sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:37:39;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.31;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:40:06;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:42:32;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.83;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:44:59;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.30;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:47:26;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.88;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:49:53;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.83;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:52:20;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.77;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:54:46;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.37;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:57:13;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.15;12.54;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:59:40;20.31;20.31;20.30;19.18;153.18;153.14;153.08;152.70;135.30;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:02:07;4.21;4.21;4.20;3.97;31.67;31.66;31.64;31.56;27.96;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:04:35;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.78;9.55;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:07:02;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.44;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:09:29;1.37;1.37;1.36;1.29;10.28;10.27;10.27;10.24;9.07;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:11:55;1.52;1.52;1.51;1.42;11.35;11.35;11.34;11.31;10.01;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:14:22;1.68;1.68;1.67;1.56;12.49;12.49;12.48;12.43;11.00;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:16:49;0.86;0.86;0.85;0.80;6.35;6.35;6.35;6.32;5.59;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:19:16;1.67;1.67;1.66;1.57;12.52;12.51;12.51;12.47;11.04;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:21:43;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.21;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:24:09;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.43;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:26:36;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.64;9.43;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:29:03;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.50;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:31:30;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.59;5.84;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:33:57;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;6.03;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:36:23;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.36;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:38:50;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.49;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:41:17;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.29;4.69;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:43:43;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.81;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:46:10;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.40;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:48:39;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.73;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:51:05;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.10;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:53:32;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.36;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:55:59;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.32;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T16:58:26;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.29;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:00:53;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.67;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:03:19;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.29;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:05:46;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.26;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:08:13;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:10:40;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:13:06;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.95;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:15:36;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;5.02;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:18:04;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.47;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:20:33;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.29;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:23:00;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.21;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:25:26;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.64;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:27:53;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.09;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:30:20;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;5.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:32:46;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.32;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:35:13;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.58;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:37:40;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.28;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:40:07;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.65;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:42:34;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.40;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:45:01;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.65;15.64;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:47:28;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;7.01;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:49:55;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.30;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:52:21;7.41;7.41;7.38;6.94;55.42;55.40;55.37;55.20;48.87;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:54:48;1.60;1.59;1.58;1.49;11.88;11.87;11.87;11.83;10.46;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:57:15;1.26;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.32;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T17:59:41;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.51;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:02:08;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.85;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:04:35;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.50;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:07:04;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.06;8.91;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:09:31;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.97;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:11:58;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.76;8.65;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:14:24;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.25;7.31;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:17:05;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.62;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:19:32;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.19;7.25;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:21:59;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.57;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:24:25;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.95;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:27:04;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.81;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:29:31;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.51;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:31:58;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.02;8.88;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:34:25;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.29;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:36:52;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.81;12.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:39:18;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.93;10.57;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:41:45;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:44:12;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.24;9.96;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:46:38;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.50;12.85;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:49:05;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.45;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:51:32;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.50;13.73;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:53:59;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.54;12.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:56:25;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.19;12.57;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T18:58:52;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.56;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:01:19;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.67;11.23;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:03:45;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.97;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:06:12;2.99;2.98;2.98;2.81;22.45;22.44;22.43;22.37;19.82;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:08:39;2.33;2.33;2.31;2.17;17.30;17.30;17.29;17.22;15.23;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:11:05;1.61;1.61;1.60;1.50;11.99;11.99;11.98;11.94;10.56;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:13:32;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.37;18.04;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:16:02;8.13;8.13;8.12;7.68;61.31;61.29;61.27;61.11;54.15;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:18:31;9.01;9.00;8.98;8.46;67.56;67.55;67.51;67.32;59.62;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:20:58;8.25;8.25;8.24;7.79;62.22;62.20;62.18;62.02;54.96;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:23:27;1.73;1.72;1.71;1.61;12.82;12.82;12.81;12.77;11.29;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:25:55;1.39;1.39;1.39;1.31;10.43;10.43;10.43;10.40;9.21;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:28:22;1.76;1.76;1.76;1.66;13.25;13.25;13.24;13.21;11.70;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:30:48;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.03;10.66;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:33:18;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.74;28.12;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:35:45;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.85;12.27;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:38:14;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.78;11.32;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:40:41;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.15;11.66;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:43:07;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.60;12.05;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:45:34;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.16;13.44;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:48:01;2.22;2.22;2.22;2.09;16.73;16.72;16.72;16.68;14.78;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:50:28;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.03;15.09;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:52:54;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.02;13.31;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:55:25;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.45;13.70;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T19:57:54;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.46;12.82;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:00:21;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.59;12.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:02:48;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.81;12.24;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:05:15;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.12;11.62;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:07:42;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.81;12.24;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:10:09;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.55;12.00;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:12:36;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.13;11.64;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:15:04;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.28;11.77;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:17:33;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.88;11.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:20:00;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.30;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:22:28;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.10;10.73;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:24:54;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.49;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:27:22;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.63;9.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:29:48;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.29;13.55;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:32:15;3.02;3.02;3.02;2.86;22.83;22.82;22.81;22.76;20.17;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:34:41;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.85;14.93;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:37:08;2.08;2.07;2.07;1.95;15.55;15.55;15.54;15.49;13.72;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:39:35;1.96;1.96;1.95;1.83;14.65;14.64;14.63;14.59;12.92;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:42:01;1.56;1.56;1.56;1.47;11.73;11.73;11.73;11.69;10.35;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:44:28;1.36;1.36;1.36;1.27;10.18;10.18;10.17;10.14;8.98;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:46:55;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.64;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:49:22;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.99;9.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:51:48;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.54;10.22;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:54:15;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.09;9.83;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:56:42;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.46;10.15;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T20:59:08;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.39;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:01:36;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.43;9.24;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:04:03;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:06:30;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.23;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:08:57;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.72;8.61;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:11:24;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;9.17;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:13:50;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.92;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:16:17;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.94;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:18:44;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.94;9.70;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:21:10;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.31;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:23:37;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.48;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:26:04;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.60;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:28:30;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.62;8.52;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:30:57;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;11.06;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:33:24;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.72;10.39;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:35:51;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.21;10.82;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:38:17;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;8.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:40:44;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.82;10.47;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:43:11;1.57;1.57;1.56;1.46;11.65;11.64;11.64;11.59;10.25;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:45:37;1.50;1.49;1.48;1.38;11.04;11.04;11.03;10.98;9.71;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:48:04;1.30;1.30;1.28;1.20;9.55;9.55;9.54;9.50;8.39;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:50:31;1.46;1.46;1.44;1.34;10.72;10.72;10.71;10.66;9.42;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:52:58;1.49;1.49;1.48;1.39;11.09;11.09;11.08;11.04;9.77;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:55:24;1.64;1.64;1.63;1.53;12.25;12.24;12.24;12.20;10.80;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T21:57:51;1.58;1.58;1.58;1.49;11.88;11.88;11.87;11.84;10.48;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:00:18;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.28;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:02:45;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.47;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:05:12;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.57;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:07:38;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.15;8.10;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:10:07;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.17;9.90;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:12:34;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.92;12.33;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:15:01;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.25;9.97;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:17:31;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.56;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:19:58;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.35;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:22:24;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;7.19;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:24:51;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.35;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:27:17;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.67;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:29:44;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.60;9.39;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:32:11;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.74;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:34:37;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.49;8.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:37:04;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.62;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:39:31;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:41:58;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.85;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:44:26;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:46:52;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;8.04;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:49:19;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.82;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:51:46;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.68;7.69;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:54:12;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.53;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:56:39;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.97;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T22:59:05;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.12;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:01:32;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.44;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:03:59;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.77;0.50
