sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-05-10T16:41:53;6.06;6.05;6.05;5.71;45.61;45.61;45.59;45.41;38.72;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:44:19;5.95;5.93;5.89;5.52;44.06;44.06;44.03;43.80;37.28;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T16:46:44;5.57;5.57;5.57;5.26;41.99;41.98;41.97;41.80;35.64;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T16:49:10;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.02;35.84;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T16:51:36;5.37;5.36;5.35;5.05;40.31;40.31;40.29;40.12;34.20;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:54:02;5.85;5.82;5.77;5.39;43.07;43.06;43.04;42.80;36.41;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T16:56:27;5.95;5.93;5.90;5.53;44.16;44.15;44.13;43.91;37.38;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T16:58:53;6.29;6.28;6.27;5.92;47.25;47.24;47.23;47.03;40.09;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T17:01:18;6.04;6.02;5.98;5.61;44.80;44.79;44.77;44.55;37.92;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T17:03:44;5.38;5.37;5.35;5.04;40.21;40.20;40.19;40.00;34.08;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T17:06:10;5.47;5.47;5.47;5.16;41.24;41.23;41.22;41.05;35.00;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T17:08:36;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.38;33.59;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T17:11:02;5.60;5.58;5.53;5.18;41.40;41.39;41.37;41.15;35.02;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T17:13:28;5.02;5.01;4.98;4.67;37.29;37.28;37.27;37.08;31.56;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T17:15:54;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.73;31.32;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T17:18:20;4.98;4.96;4.93;4.62;36.90;36.89;36.87;36.68;31.22;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T17:20:46;5.31;5.29;5.25;4.92;39.29;39.28;39.26;39.06;33.24;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T17:23:12;4.97;4.97;4.97;4.70;37.52;37.51;37.51;37.36;31.86;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T17:25:37;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.08;37.60;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T17:28:03;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.35;34.41;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T17:30:28;5.05;5.05;5.05;4.77;38.11;38.11;38.10;37.95;32.36;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T17:32:57;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.36;31.01;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T17:35:23;4.65;4.65;4.65;4.39;35.07;35.06;35.05;34.91;29.77;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T17:37:49;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.27;27.52;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T17:40:14;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.36;28.45;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T17:42:40;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.51;30.29;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T17:45:06;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.72;43.26;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T17:47:32;10.57;10.57;10.57;9.99;79.74;79.72;79.70;79.38;67.69;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T17:49:58;5.09;5.08;5.07;4.78;38.15;38.14;38.13;37.96;32.35;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T17:52:26;4.44;4.43;4.43;4.18;33.41;33.40;33.39;33.26;28.36;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T17:54:53;4.77;4.77;4.77;4.52;36.05;36.05;36.04;35.89;30.61;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T17:57:18;4.81;4.81;4.81;4.55;36.29;36.29;36.28;36.14;30.82;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T17:59:45;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.47;30.25;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T18:02:11;4.80;4.80;4.79;4.53;36.17;36.16;36.15;36.00;30.70;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T18:04:40;4.70;4.69;4.68;4.41;35.19;35.19;35.17;35.01;29.84;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T18:07:07;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.65;31.26;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T18:09:33;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.79;30.52;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T18:12:00;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.33;28.42;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T18:14:26;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.08;29.92;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T18:16:55;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.49;28.56;0.48
64840;SPS30;51307;52.162;7.560;2023-05-10T18:19:21;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.16;27.43;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T18:21:49;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.12;28.25;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T18:24:16;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.59;27.80;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T18:26:42;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.57;27.78;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T18:29:08;4.12;4.12;4.11;3.89;31.04;31.03;31.02;30.90;26.35;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T18:31:33;4.15;4.15;4.15;3.93;31.37;31.36;31.36;31.23;26.63;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T18:33:59;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.36;22.48;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T18:36:24;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.52;26.88;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T18:38:50;7.86;7.86;7.86;7.43;59.35;59.34;59.33;59.09;50.40;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T18:41:15;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.25;29.21;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T18:43:41;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.76;27.94;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T18:46:07;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.87;28.03;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T18:48:33;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.12;25.69;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T18:50:58;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.60;26.10;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T18:53:24;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.11;30.79;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T18:55:58;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.02;29.86;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T18:58:27;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.47;28.54;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:00:53;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.90;29.76;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:03:19;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.13;29.96;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T19:05:45;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.78;30.51;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T19:08:15;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.11;30.80;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:10:41;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.93;43.44;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:13:07;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.24;36.03;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:15:33;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.08;30.77;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T19:17:58;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.80;30.53;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:20:24;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.16;32.55;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:22:49;4.75;4.75;4.75;4.50;35.90;35.89;35.89;35.74;30.48;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:25:15;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.23;32.60;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:27:41;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.71;33.02;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T19:30:06;5.32;5.32;5.32;5.03;40.19;40.19;40.18;40.02;34.13;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:32:32;5.71;5.71;5.71;5.40;43.13;43.13;43.12;42.95;36.63;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:34:58;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.10;35.05;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:37:24;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.94;35.76;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T19:39:49;5.72;5.72;5.71;5.39;43.04;43.04;43.02;42.84;36.52;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T19:42:15;5.83;5.81;5.76;5.40;43.08;43.08;43.05;42.82;36.44;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T19:44:41;5.93;5.92;5.90;5.57;44.44;44.44;44.42;44.23;37.69;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T19:47:07;5.85;5.82;5.75;5.36;42.80;42.79;42.76;42.51;36.13;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T19:49:33;5.94;5.93;5.93;5.59;44.66;44.65;44.64;44.45;37.90;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T19:52:00;6.23;6.23;6.23;5.89;47.01;47.01;46.99;46.80;39.91;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T19:54:27;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.81;37.36;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T19:56:53;6.47;6.47;6.47;6.12;48.83;48.83;48.82;48.62;41.47;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T19:59:18;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.44;43.02;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:01:44;6.86;6.84;6.78;6.34;50.63;50.62;50.59;50.31;42.80;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T20:04:10;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.45;43.88;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:06:36;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.82;45.05;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T20:09:01;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.82;52.72;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:11:27;7.13;7.13;7.13;6.74;53.81;53.81;53.79;53.58;45.70;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:13:52;7.19;7.18;7.18;6.78;54.13;54.12;54.10;53.88;45.94;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T20:16:18;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.19;49.62;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T20:18:43;7.65;7.65;7.65;7.23;57.76;57.75;57.74;57.51;49.05;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T20:21:10;7.31;7.31;7.31;6.92;55.23;55.22;55.20;54.99;46.89;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:23:36;7.47;7.47;7.47;7.07;56.42;56.42;56.40;56.18;47.91;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T20:26:02;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.12;44.45;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:28:28;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.94;47.71;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:30:54;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.98;49.45;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:33:20;7.65;7.65;7.65;7.23;57.70;57.69;57.67;57.44;48.98;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T20:35:47;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.46;49.00;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:38:14;7.74;7.74;7.74;7.32;58.43;58.42;58.41;58.18;49.61;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:40:40;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.67;47.48;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:43:06;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.56;52.50;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T20:45:31;7.90;7.90;7.89;7.46;59.59;59.58;59.57;59.33;50.60;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T20:47:57;7.89;7.87;7.83;7.36;58.76;58.75;58.72;58.44;49.77;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T20:50:23;7.52;7.52;7.51;7.10;56.71;56.70;56.69;56.46;48.15;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T20:52:48;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.39;50.65;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T20:55:17;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.42;46.41;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T20:57:43;7.46;7.46;7.46;7.05;56.29;56.29;56.27;56.05;47.80;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T21:00:09;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.34;44.64;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T21:02:35;7.31;7.31;7.31;6.92;55.21;55.20;55.19;54.97;46.88;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:05:01;7.07;7.07;7.07;6.69;53.37;53.37;53.35;53.14;45.32;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T21:07:26;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.48;47.31;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:09:52;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.60;45.71;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:12:17;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.44;46.43;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T21:14:42;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.92;46.84;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:17:10;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.58;45.70;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T21:19:36;7.15;7.14;7.13;6.74;53.78;53.77;53.75;53.53;45.64;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T21:22:02;7.19;7.18;7.18;6.79;54.18;54.17;54.15;53.93;45.99;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:24:27;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.40;45.54;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:26:53;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.64;44.89;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:29:18;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.92;43.42;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:31:44;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.26;46.27;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:34:09;7.28;7.28;7.28;6.88;54.92;54.91;54.90;54.68;46.63;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T21:36:35;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.48;47.31;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:39:00;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.35;48.91;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:41:27;7.69;7.68;7.67;7.25;57.88;57.87;57.85;57.61;49.12;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T21:43:53;7.36;7.34;7.30;6.86;54.79;54.78;54.76;54.50;46.41;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T21:46:18;7.53;7.50;7.45;6.98;55.77;55.76;55.73;55.44;47.19;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T21:48:44;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.38;48.08;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:51:09;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.81;47.59;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T21:53:35;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.05;48.65;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:56:03;7.21;7.21;7.21;6.82;54.44;54.44;54.42;54.21;46.23;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T21:58:29;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.20;46.23;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T22:00:55;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.53;47.36;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T22:03:21;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.68;50.89;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T22:05:46;7.55;7.55;7.55;7.14;56.98;56.97;56.96;56.73;48.38;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T22:08:12;7.67;7.67;7.67;7.25;57.92;57.91;57.90;57.67;49.18;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T22:10:37;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.57;50.80;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:13:03;7.87;7.87;7.87;7.44;59.39;59.38;59.37;59.14;50.43;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T22:15:28;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.79;50.99;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T22:17:55;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.89;49.37;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:20:21;8.00;8.00;8.00;7.57;60.41;60.41;60.39;60.15;51.30;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:22:46;8.73;8.73;8.73;8.26;65.91;65.90;65.89;65.62;55.97;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T22:25:12;9.12;9.10;9.06;8.52;68.00;67.98;67.96;67.63;57.61;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T22:27:37;8.38;8.38;8.37;7.92;63.22;63.21;63.20;62.95;53.68;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T22:30:03;7.89;7.88;7.88;7.45;59.52;59.51;59.50;59.26;50.54;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:32:29;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.70;50.91;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:34:55;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.22;52.21;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:37:21;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.42;52.38;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T22:39:47;8.40;8.40;8.39;7.93;63.32;63.31;63.29;63.04;53.75;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T22:42:13;8.30;8.29;8.27;7.80;62.25;62.24;62.22;61.94;52.79;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T22:44:38;8.05;8.04;8.02;7.57;60.45;60.44;60.42;60.16;51.28;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T22:47:03;7.84;7.84;7.84;7.42;59.21;59.21;59.19;58.96;50.28;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T22:49:31;8.29;8.28;8.28;7.83;62.49;62.48;62.46;62.21;53.05;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T22:51:58;8.23;8.23;8.23;7.78;62.13;62.12;62.11;61.86;52.75;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T22:54:23;8.41;8.40;8.37;7.87;62.88;62.87;62.84;62.56;53.30;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T22:56:49;8.94;8.88;8.76;8.15;65.09;65.07;65.03;64.62;54.90;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T22:59:15;8.62;8.61;8.60;8.11;64.77;64.76;64.74;64.47;54.95;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T23:01:40;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.49;56.70;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T23:04:06;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.90;57.90;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T23:06:31;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.64;56.83;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T23:08:57;8.56;8.56;8.56;8.09;64.59;64.58;64.57;64.31;54.85;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T23:11:23;8.78;8.77;8.74;8.24;65.81;65.80;65.78;65.49;55.81;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T23:13:48;8.72;8.72;8.72;8.24;65.80;65.79;65.77;65.51;55.87;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T23:16:15;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.01;56.30;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:18:40;9.33;9.33;9.33;8.82;70.44;70.43;70.42;70.14;59.82;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:21:06;9.32;9.32;9.31;8.80;70.25;70.24;70.23;69.94;59.64;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:23:31;9.38;9.38;9.38;8.87;70.78;70.77;70.76;70.48;60.10;0.51
64840;SPS30;51307;52.162;7.560;2023-05-10T23:25:58;9.28;9.25;9.20;8.64;68.98;68.96;68.93;68.59;58.41;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T23:28:24;9.35;9.34;9.32;8.79;70.21;70.20;70.17;69.87;59.56;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:30:55;9.19;9.19;9.19;8.68;69.32;69.31;69.29;69.01;58.85;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:33:22;9.34;9.34;9.33;8.81;70.31;70.30;70.28;69.99;59.67;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:35:47;9.56;9.47;9.28;8.55;68.31;68.29;68.22;67.71;57.41;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T23:38:13;8.99;8.95;8.87;8.29;66.21;66.19;66.15;65.78;55.96;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T23:40:39;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.08;60.62;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T23:43:04;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.16;58.13;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T23:45:30;9.44;9.44;9.44;8.93;71.28;71.27;71.25;70.97;60.52;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T23:47:56;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.13;59.81;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T23:50:21;9.41;9.41;9.41;8.90;71.04;71.03;71.02;70.74;60.33;0.49
64840;SPS30;51307;52.162;7.560;2023-05-10T23:52:47;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.01;61.42;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T23:55:12;9.32;9.32;9.32;8.82;70.41;70.39;70.38;70.10;59.78;0.50
64840;SPS30;51307;52.162;7.560;2023-05-10T23:57:39;9.28;9.28;9.28;8.77;70.00;69.99;69.97;69.68;59.42;0.52
