sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:26:07;86;20;;218;150625
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:28:39;89;19;;225;150145
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:28:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:31:07;87;19;;219;150852
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:31:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:33:37;84;19;;211;149956
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:36:08;86;19;;217;150078
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:36:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:38:39;82;18;;206;149650
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:38:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:41:09;90;19;;228;151446
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:41:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:43:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:43:40;91;20;;230;150219
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:46:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:46:10;86;19;;217;151326
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:48:40;82;17;;204;148263
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:48:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:51:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:51:11;85;18;;215;151335
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:53:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:53:42;81;18;;202;149216
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:56:14;86;18;;221;152514
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:58:42;78;16;;197;149858
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:58:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:01:13;87;20;;219;150899
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:01:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:03:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:03:43;77;17;;195;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:06:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:06:13;80;17;;202;149963
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:08:44;71;17;;177;148347
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:08:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:11:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:11:14;91;19;;232;152236
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:13:45;81;18;;205;150714
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:13:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:16:15;84;19;;211;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:16:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:18:44;74;17;;186;150251
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:18:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:21:16;90;19;;224;148807
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:21:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:23:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:23:45;81;18;;206;151372
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:26:15;89;20;;222;149267
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:26:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:28:46;86;19;;216;149484
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:28:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:31:19;88;19;;226;153118
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:31:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:33:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:33:50;91;20;;227;148715
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:36:18;73;17;;185;150481
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:36:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:38:48;89;19;;227;151985
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:38:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:41:18;74;17;;186;150297
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:41:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:43:50;86;19;;217;150451
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:46:19;78;18;;196;150168
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:46:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:48:49;78;17;;195;149744
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:48:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:51:22;92;21;;231;149622
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:51:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:53:50;90;19;;231;152526
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:53:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:56:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:56:22;80;18;;201;149996
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:58:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T14:58:52;86;18;;215;149716
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:01:22;86;19;;219;151089
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:03:52;94;21;;236;150144
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:03:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:06:30;82;18;;207;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:06:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:08:53;79;17;;199;150822
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:11:24;82;19;;206;150231
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:13:54;81;17;;204;150068
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:16:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:16:24;79;17;;195;147344
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:18:54;86;19;;220;153363
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:18:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:21:26;82;16;;207;150893
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:23:56;73;17;;184;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:26:27;90;20;;226;149152
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:28:56;74;16;;189;151246
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:31:27;75;17;;187;149430
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:33:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:33:58;83;19;;213;152264
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:36:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:36:28;90;19;;225;149599
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:38:58;79;18;;200;150915
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:38:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:41:29;90;19;;228;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:41:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:44:02;86;17;;218;150644
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:44:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:46:29;73;17;;185;150234
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:49:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:49:00;68;16;;169;148916
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:51:31;84;18;;213;151541
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:51:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:54:02;76;16;;193;151272
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:54:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:56:32;83;18;;209;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:59:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T15:59:05;88;18;;222;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:01:33;74;18;;186;150308
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:01:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:04:04;77;17;;197;151589
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:06:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:06:35;83;17;;208;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:09:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:09:05;81;18;;206;151342
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:11:35;81;17;;205;150089
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:14:06;85;19;;214;149918
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:16:36;76;16;;191;150733
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:16:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:19:07;95;20;;241;151147
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:19:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:21:37;81;17;;202;148745
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:24:07;79;18;;202;151772
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:26:40;90;19;;225;149818
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:26:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:29:08;70;16;;179;151325
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:31:39;81;17;;202;149552
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:34:09;77;17;;193;149761
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:36:39;83;17;;210;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:36:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:39:10;77;18;;194;150275
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:41:40;85;17;;212;148252
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:41:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:44:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:44:12;84;18;;215;152448
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:46:41;77;17;;195;150846
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:49:12;79;16;;199;149438
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:51:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:51:42;78;18;;199;151602
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:54:13;79;17;;199;150428
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:54:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:56:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:56:46;79;17;;201;151247
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:59:14;95;20;;238;149943
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T16:59:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:01:46;77;17;;196;151180
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:01:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:04:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:04:16;84;18;;212;150245
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:06:47;76;16;;192;150937
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:06:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:09:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:09:19;77;16;;194;151011
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:11:47;77;17;;194;150248
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:11:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:14:18;83;17;;209;150896
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:14:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:16:51;77;16;;195;150304
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:16:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:19:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:19:19;83;18;;208;149220
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:21:49;89;17;;225;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:21:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:24:20;86;17;;219;151047
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:24:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:26:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:26:50;81;17;;204;150293
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:29:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:29:21;86;18;;216;150695
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:31:51;84;17;;212;150165
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:31:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:34:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:34:21;87;17;;220;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:36:51;87;18;;217;149078
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:36:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:39:22;76;16;;193;150904
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:41:52;65;15;;164;150802
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:44:25;82;16;;207;150209
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:46:53;88;17;;222;151189
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:46:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:49:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:49:23;77;17;;192;148603
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:51:58;85;17;;218;152489
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:52:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:54:25;84;19;;211;150644
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:54:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:56:57;72;15;;182;149932
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:56:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:59:26;77;16;;191;147177
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T17:59:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:01:56;86;17;;222;153629
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:01:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:04:26;74;16;;185;149725
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:04:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:07:00;84;18;;214;151167
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:07:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:09:27;82;16;;206;150002
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:09:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:11:57;82;17;;206;149559
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:14:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:14:28;86;16;;218;151452
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:16:59;83;17;;210;150659
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:16:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:19:29;83;18;;209;150120
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:22:00;80;16;;200;149724
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:22:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:24:30;83;16;;209;149749
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:24:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:27:00;83;16;;210;151227
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:27:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:29:30;84;17;;211;150714
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:29:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:32:01;90;17;;227;150773
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:32:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:34:36;80;16;;203;150527
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:34:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:37:07;80;17;;201;150371
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:37:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:39:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:39:33;76;16;;190;149606
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:42:07;102;19;;256;149635
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:44:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:44:33;83;16;;212;151834
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:47:03;83;18;;210;150243
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:47:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:49:33;82;17;;208;150653
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:49:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:52:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:52:04;87;16;;218;149853
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:54:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:54:34;87;17;;220;150594
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:57:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:57:04;82;16;;207;149954
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:59:34;81;17;;202;147908
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T18:59:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:02:07;68;15;;175;153095
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:04:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:04:35;75;15;;188;149758
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:07:07;89;18;;224;150398
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:07:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:09:36;93;17;;234;150393
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:09:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:12:06;75;16;;187;149209
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:14:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:14:37;85;16;;214;150649
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:17:06;93;17;;234;150097
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:19:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:19:38;78;16;;199;151504
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:22:09;79;16;;200;150694
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:22:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:24:38;82;16;;207;150046
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:24:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:27:09;84;17;;209;148633
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:29:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:29:40;86;16;;220;152456
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:32:11;71;15;;179;150726
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:32:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:34:40;88;16;;221;150578
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:34:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:37:11;81;16;;201;147857
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:37:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:39:42;76;16;;197;153535
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:39:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:42:12;79;16;;198;150063
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:42:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:44:42;72;15;;181;148811
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:47:13;76;15;;192;151094
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:47:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:49:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:49:44;81;16;;206;151875
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:52:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:52:15;82;17;;206;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:54:45;83;16;;209;150617
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:57:15;74;16;;187;150190
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:57:16;;;;;
