sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:35:52;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.13;52.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:38:18;7.57;7.57;7.57;7.16;57.17;57.16;57.15;56.95;48.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:40:44;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.42;49.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:43:09;6.63;6.63;6.63;6.27;50.09;50.09;50.07;49.90;42.82;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:45:35;6.00;5.99;5.99;5.65;45.14;45.13;45.11;44.95;38.56;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:48:00;6.02;6.02;6.02;5.69;45.41;45.40;45.38;45.23;38.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:50:26;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.37;41.51;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:52:51;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.14;43.88;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:55:18;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.51;42.48;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:57:44;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.88;41.94;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:00:10;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.55;41.65;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:02:37;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.93;37.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:05:03;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.04;39.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:07:29;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.14;43.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:09:54;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.53;44.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:12:20;6.49;6.49;6.49;6.13;48.97;48.97;48.95;48.79;41.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:14:45;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.11;42.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:17:11;6.47;6.47;6.47;6.12;48.87;48.87;48.85;48.69;41.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:19:36;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.34;42.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:22:02;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.93;41.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:24:28;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.35;41.49;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:26:53;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.96;43.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:29:18;7.03;7.03;7.03;6.64;53.03;53.02;53.01;52.82;45.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:31:44;6.91;6.90;6.90;6.53;52.14;52.13;52.11;51.94;44.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:34:10;6.65;6.65;6.65;6.28;50.18;50.17;50.15;49.98;42.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:36:35;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.07;41.25;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:39:01;6.20;6.20;6.20;5.86;46.82;46.82;46.80;46.64;40.02;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:41:26;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.48;41.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:43:52;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.71;43.51;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:46:18;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.07;39.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:48:44;6.31;6.31;6.31;5.96;47.62;47.62;47.60;47.44;40.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:51:09;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.58;39.11;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:53:35;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;36.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:56:01;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.60;37.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T16:58:26;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.11;36.99;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:00:51;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.17;33.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:03:17;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.08;34.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:05:42;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.78;34.99;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:08:08;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.15;31.87;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:10:34;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.50;31.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:13:00;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.88;33.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:15:25;4.99;4.99;4.99;4.72;37.71;37.71;37.70;37.57;32.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:17:51;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.85;35.05;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:20:16;5.38;5.38;5.38;5.09;40.62;40.62;40.60;40.47;34.72;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:22:42;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.83;35.04;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:25:07;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.64;37.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:27:33;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.06;39.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:29:58;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.10;39.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:32:24;6.16;6.16;6.16;5.83;46.53;46.53;46.51;46.36;39.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:34:50;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.00;38.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:37:15;6.38;6.38;6.38;6.03;48.14;48.14;48.12;47.96;41.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:39:41;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.75;42.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:42:07;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.31;40.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:44:32;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.11;43.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:46:58;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.29;48.30;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:49:23;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.95;48.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:51:48;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.33;46.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:54:14;6.96;6.96;6.96;6.59;52.58;52.58;52.56;52.38;44.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:56:40;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.85;46.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T17:59:06;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.33;44.90;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:01:31;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.86;48.79;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:03:57;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.02;48.93;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:06:22;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.85;45.35;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:08:48;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.68;46.92;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:11:13;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.85;48.78;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:13:39;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.10;50.71;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:16:04;10.91;10.91;10.91;10.31;82.36;82.35;82.32;82.05;70.40;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:18:32;11.95;11.94;11.94;11.29;90.17;90.15;90.12;89.82;77.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:20:58;12.86;12.86;12.86;12.16;97.07;97.06;97.03;96.70;82.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:23:24;12.59;12.58;12.56;11.86;94.70;94.68;94.65;94.30;80.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:25:51;15.88;15.86;15.82;14.91;119.09;119.07;119.02;118.57;101.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:28:17;45.77;45.44;44.79;41.61;332.30;332.22;331.95;330.02;282.03;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:30:42;38.40;38.07;37.42;34.65;276.69;276.62;276.36;274.63;234.51;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:33:08;20.07;20.05;19.99;18.84;150.45;150.42;150.36;149.78;128.42;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:35:38;11.33;11.33;11.33;10.71;85.50;85.48;85.45;85.16;73.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:38:04;10.24;10.21;10.15;9.52;76.00;75.98;75.94;75.60;64.76;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:40:30;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.61;63.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:42:56;9.37;9.37;9.37;8.86;70.72;70.70;70.68;70.45;60.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:45:22;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.46;59.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:47:47;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.82;58.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:50:13;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.50;57.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:52:41;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.31;59.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:55:07;8.87;8.83;8.76;8.19;65.43;65.41;65.38;65.06;55.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T18:57:33;8.33;8.32;8.30;7.83;62.54;62.53;62.50;62.27;53.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:00:05;7.53;7.53;7.53;7.12;56.86;56.86;56.84;56.65;48.61;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:02:32;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.02;52.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:04:58;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.68;54.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:07:23;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.64;51.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:09:48;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.94;51.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:12:17;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.81;53.04;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:14:45;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.22;51.67;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:17:10;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.34;54.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:19:36;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.46;55.31;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:22:01;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.25;56.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:24:27;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.67;55.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:26:52;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.12;54.16;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:29:20;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.44;51.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:31:45;8.79;8.78;8.77;8.28;66.09;66.08;66.06;65.82;56.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:34:20;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.43;56.15;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:36:45;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.66;56.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:39:11;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.01;53.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:41:37;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.76;53.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:44:02;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.81;51.32;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:46:28;8.21;8.19;8.17;7.69;61.39;61.38;61.35;61.11;52.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:48:53;7.60;7.59;7.59;7.17;57.28;57.28;57.26;57.06;48.95;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:51:19;8.09;8.09;8.09;7.65;61.05;61.04;61.03;60.82;52.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:53:44;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.61;56.30;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:56:10;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.83;52.20;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T19:58:41;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.89;53.11;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:01:09;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.57;54.54;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:03:35;7.85;7.85;7.85;7.42;59.24;59.24;59.22;59.02;50.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:06:01;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.79;53.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:08:28;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.17;53.35;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:10:53;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.77;50.43;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:13:23;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.47;52.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:15:48;7.55;7.55;7.55;7.14;56.97;56.96;56.94;56.75;48.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:18:14;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.62;49.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:20:39;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.43;45.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:23:05;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.16;48.19;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:25:30;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.40;50.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:27:56;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.48;51.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:30:22;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.47;50.17;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:32:47;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.63;52.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:35:13;8.69;8.69;8.69;8.22;65.65;65.64;65.62;65.40;56.12;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:37:38;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.86;52.22;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:40:04;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.79;49.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:42:30;7.98;7.98;7.98;7.54;60.22;60.21;60.19;59.99;51.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:44:55;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.61;52.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:47:21;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.69;50.36;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:49:48;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.77;48.71;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:52:14;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.65;55.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:54:39;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.26;54.28;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:57:05;8.24;8.24;8.24;7.79;62.22;62.21;62.19;61.98;53.19;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T20:59:30;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.71;53.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:01:56;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.34;53.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:04:22;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.35;54.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:06:48;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.82;49.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:09:14;8.51;8.51;8.51;8.05;64.28;64.27;64.25;64.03;54.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:11:41;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.73;55.54;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:14:06;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.88;53.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:16:32;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.80;54.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:18:58;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.78;53.87;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:21:23;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.76;51.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:23:48;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.83;54.77;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:26:14;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.11;56.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:28:40;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.42;58.71;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:31:08;9.14;9.14;9.14;8.64;68.99;68.98;68.95;68.72;58.97;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:33:34;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.72;58.97;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:35:59;9.12;9.12;9.12;8.62;68.83;68.82;68.79;68.56;58.83;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:38:26;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.45;58.73;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:40:52;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.77;59.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:43:17;9.59;9.58;9.58;9.05;72.23;72.22;72.19;71.94;61.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:45:43;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.59;62.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:48:08;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.73;60.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:50:34;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.45;63.88;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:52:59;9.86;9.86;9.86;9.32;74.42;74.40;74.38;74.13;63.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:55:26;9.26;9.26;9.26;8.76;69.95;69.94;69.92;69.68;59.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T21:57:52;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.05;58.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:00:17;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.57;66.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:02:43;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.41;68.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:05:09;10.69;10.69;10.69;10.11;80.72;80.70;80.68;80.41;68.99;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:07:34;11.10;11.10;11.10;10.50;83.82;83.80;83.78;83.49;71.64;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:10:00;11.43;11.43;11.43;10.80;86.24;86.22;86.20;85.90;73.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:12:25;12.45;12.41;12.34;11.59;92.55;92.54;92.49;92.09;78.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:14:51;11.59;11.59;11.59;10.96;87.53;87.52;87.49;87.20;74.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:17:17;11.76;11.76;11.76;11.12;88.76;88.75;88.72;88.42;75.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:19:42;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.12;79.05;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:22:08;11.82;11.82;11.82;11.18;89.28;89.26;89.23;88.93;76.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:24:33;12.02;12.02;12.02;11.37;90.76;90.75;90.72;90.41;77.58;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:26:59;12.17;12.17;12.17;11.51;91.87;91.85;91.83;91.52;78.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:29:25;11.29;11.29;11.29;10.68;85.25;85.24;85.21;84.93;72.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:31:51;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.52;81.96;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:34:16;11.58;11.58;11.58;10.95;87.42;87.41;87.38;87.09;74.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:36:42;12.09;12.09;12.08;11.42;91.16;91.14;91.11;90.80;77.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:39:08;12.45;12.41;12.34;11.58;92.46;92.44;92.39;91.98;78.80;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:41:34;13.01;12.94;12.82;11.97;95.60;95.58;95.52;95.04;81.32;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:44:00;12.73;12.71;12.67;11.93;95.27;95.25;95.21;94.84;81.30;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:46:26;12.51;12.51;12.51;11.83;94.45;94.44;94.41;94.09;80.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:48:53;12.69;12.69;12.69;12.00;95.80;95.78;95.76;95.43;81.89;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:51:19;11.91;11.91;11.91;11.26;89.91;89.89;89.86;89.56;76.85;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:53:45;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.46;78.48;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:56:10;11.94;11.94;11.94;11.29;90.18;90.16;90.13;89.83;77.08;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T22:58:36;11.97;11.92;11.83;11.08;88.44;88.42;88.36;87.95;75.30;0.57
