sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:54:20;8.32;6.12;5.33;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:56:51;10.48;8.04;6.15;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:59:28;9.06;4.06;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:01:59;11.34;7.35;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:04:32;5.29;5.29;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:07:05;6.36;4.79;4.79;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:09:40;3.74;3.05;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:12:15;2.75;1.48;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:14:51;2.77;2.54;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:17:25;8.02;2.32;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:19:57;4.95;3.73;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:22:29;6.26;6.26;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:25:01;4.23;4.23;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:27:36;2.94;2.94;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:30:11;8.39;4.24;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:32:43;6.02;3.35;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:35:20;7.98;6.33;4.85;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:37:53;14.35;10.86;6.71;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:40:25;4.32;4.32;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:43:01;3.74;2.76;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:45:38;4.27;3.04;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:48:10;6.74;3.67;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:50:42;6.34;5.01;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:53:13;6.97;1.95;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:55:47;6.61;3.05;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T20:58:18;3.79;3.79;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:00:57;5.92;4.23;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:03:31;4.50;2.98;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:06:04;1.88;1.88;1.88;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:08:39;2.84;2.42;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:11:10;2.54;1.84;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:13:41;2.77;2.77;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:16:18;1.64;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:18:49;2.21;2.21;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:21:20;4.35;4.35;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:24:03;1.40;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:26:35;4.57;2.31;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:29:21;2.50;2.50;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:31:56;2.99;2.99;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:34:30;4.41;3.16;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:37:02;4.71;3.44;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:39:40;4.38;3.12;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:42:19;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:44:59;5.01;1.97;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:47:34;1.47;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:50:11;12.54;1.41;1.06;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:52:43;1.84;1.84;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:55:15;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T21:57:48;1.09;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:00:23;2.14;2.14;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:03:03;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:05:34;2.70;1.46;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:08:05;3.88;2.61;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:10:38;1.04;1.04;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:13:15;1.91;1.91;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:18:39;0.99;0.78;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:21:15;8.77;0.83;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:23:46;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:26:31;3.01;0.89;0.89;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:29:05;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:31:38;2.24;0.98;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:34:12;2.16;2.16;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:36:44;1.31;0.75;0.75;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:39:20;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:41:51;2.83;2.83;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:44:29;2.80;2.80;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:47:04;1.94;1.94;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:49:41;2.49;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:52:12;2.34;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:54:44;4.76;1.47;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:57:16;2.94;2.42;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T22:59:51;2.88;2.13;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:02:35;1.86;1.86;0.91;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:05:10;2.24;2.24;1.31;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:07:41;0.77;0.77;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:10:20;0.83;0.83;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:12:55;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:15:26;0.74;0.74;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:17:58;1.44;0.58;0.58;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:20:34;0.77;0.77;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:23:05;2.19;2.19;1.11;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:25:40;7.31;1.91;1.08;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:28:13;0.74;0.74;0.72;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:30:45;2.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:33:23;1.11;1.11;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:36:05;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:38:40;1.71;1.71;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:41:11;1.03;0.73;0.73;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:43:47;8.54;3.03;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:46:18;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:48:53;1.11;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:51:27;0.81;0.81;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:53:59;0.97;0.97;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:56:32;2.26;0.99;0.73;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T23:59:07;5.62;1.95;1.01;0.01;0.01;0.01
