sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:08:55;65;117;;164;149288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:11:25;63;113;;160;150985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:13:55;70;116;;175;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:16:25;65;110;;162;148268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:18:55;59;112;;150;151740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:21:25;66;111;;164;149077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:23:55;60;110;;153;151026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:26:25;56;109;;141;150027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:28:55;66;107;;165;149612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:31:25;62;107;;158;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:33:55;56;104;;140;149344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:36:26;63;104;;160;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:38:55;60;104;;152;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:41:25;59;104;;146;147917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:43:55;54;101;;139;152475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:46:26;70;104;;175;148815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:48:56;55;97;;136;147716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:51:26;66;100;;170;154133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:53:56;66;100;;164;149053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:56:26;54;97;;137;149525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:58:56;64;98;;162;151064
