sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:25:25;69;69;;175;151257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:27:56;72;71;;180;148454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:30:27;74;72;;189;152273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:32:58;70;70;;179;151515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:35:29;71;72;;180;151058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:37:58;72;70;;180;149323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:40:29;72;70;;181;150143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:43:00;77;72;;194;150394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:45:30;68;71;;172;150105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:48:01;75;69;;190;151416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:50:31;65;72;;165;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:53:02;67;71;;169;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:55:33;70;70;;179;151549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:58:03;78;71;;198;150614
